Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP10 1AA,Yes,51.206329,-1.481740,436302,145363,SU363453,1/1/1980 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1AB,No,51.206329,-1.481740,436302,145363,SU363453,3/1/1988 12:00:00 AM,10/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1AD,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2002 12:00:00 AM,9/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,4/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BB,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BF,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BL,Yes,51.207208,-1.481315,436331,145461,SU363454,1/1/1980 12:00:00 AM,,60,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1BN,Yes,51.206462,-1.481453,436322,145378,SU363453,1/1/1980 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1BQ,No,51.206662,-1.481765,436300,145400,SU363454,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BS,Yes,51.209272,-1.482466,436249,145690,SU362456,4/1/2005 12:00:00 AM,,61,,,Andover,0.7,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BU,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,5/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BW,Yes,51.206056,-1.481931,436289,145333,SU362453,1/1/1980 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1BZ,No,51.208460,-1.481745,436300,145600,SU363456,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,60,,,Andover,0.8,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1DA,No,51.209318,-1.482623,436238,145695,SU362456,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Andover,0.7,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1DB,Yes,51.209143,-1.481680,436304,145676,SU363456,1/1/1980 12:00:00 AM,,60,35,14,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DD,No,51.208460,-1.481745,436300,145600,SU363456,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,60,,,Andover,0.8,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1LY,Yes,51.208503,-1.481229,436336,145605,SU363456,1/1/1980 12:00:00 AM,,61,,,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NU,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1QP,Yes,51.208547,-1.482032,436280,145610,SU362456,1/1/1983 12:00:00 AM,,60,,,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1RF,No,51.209359,-1.481735,436300,145700,SU363456,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,60,,,Andover,0.8,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SF,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,2/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SH,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,11/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SL,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1998 12:00:00 AM,11/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SN,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1998 12:00:00 AM,10/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SP,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SR,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1ST,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SW,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1TA,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1TD,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,1/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1TE,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1TH,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2000 12:00:00 AM,2/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1WA,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,1/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1XJ,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1XN,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1XX,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1XY,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1XZ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1998 12:00:00 AM,11/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1YD,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1997 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1YF,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1YG,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1991 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1YL,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1991 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1YT,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1ZQ,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1ZX,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2FA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2FB,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,1/1/2014 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2LG,No,51.206329,-1.481740,436302,145363,SU363453,7/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2NH,No,51.206662,-1.481765,436300,145400,SU363454,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2NL,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2RZ,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1995 12:00:00 AM,11/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2SL,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2SP,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2SR,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2SS,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,3/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2WG,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2WJ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2WS,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2007 12:00:00 AM,3/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2WU,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2WX,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2WY,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2004 12:00:00 AM,9/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2WZ,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2003 12:00:00 AM,5/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2XJ,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2XN,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2XQ,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2XR,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2XS,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YA,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2007 12:00:00 AM,9/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YB,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,1/1/2005 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YJ,No,51.206329,-1.481740,436302,145363,SU363453,5/1/1994 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YL,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YQ,No,51.206329,-1.481740,436302,145363,SU363453,8/1/1992 12:00:00 AM,11/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YR,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1998 12:00:00 AM,9/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YS,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,4/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YT,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YU,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YW,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YX,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YZ,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2ZN,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2ZQ,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3FD,Yes,51.206163,-1.482859,436224,145344,SU362453,9/1/2003 12:00:00 AM,,58,72,42,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3FE,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3FJ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3FN,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3FQ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,8/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3FS,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3FT,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3GG,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3GJ,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3GN,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3GP,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1997 12:00:00 AM,8/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3GR,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1997 12:00:00 AM,8/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3GS,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1997 12:00:00 AM,8/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3GU,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3GW,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,11/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3GX,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3GY,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3JA,Yes,51.210495,-1.486447,435970,145824,SU359458,1/1/1980 12:00:00 AM,,62,52,23,Andover,0.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QT,Yes,51.206615,-1.483412,436185,145394,SU361453,1/1/1980 12:00:00 AM,,59,8,3,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QU,Yes,51.208182,-1.484024,436141,145568,SU361455,1/1/1980 12:00:00 AM,,61,140,53,Andover,0.7,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QX,Yes,51.209185,-1.485058,436068,145679,SU360456,1/1/1980 12:00:00 AM,,62,76,26,Andover,0.6,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3RB,No,51.207253,-1.483233,436197,145465,SU361454,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,58,,,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3RD,Yes,51.206531,-1.482812,436227,145385,SU362453,8/1/2005 12:00:00 AM,,59,24,14,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3SR,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1995 12:00:00 AM,1/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3TE,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1991 12:00:00 AM,8/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3TQ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3WH,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3WN,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3WR,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2002 12:00:00 AM,1/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3WU,Yes,51.206329,-1.481740,436302,145363,SU363453,10/1/2004 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3WX,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,11/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3XA,No,51.209185,-1.485058,436068,145679,SU360456,1/1/1993 12:00:00 AM,10/1/2008 12:00:00 AM,62,,,Andover,0.6,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3XH,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1994 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3XX,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1998 12:00:00 AM,7/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3YH,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3YJ,Yes,51.207056,-1.483550,436175,145443,SU361454,3/1/2013 12:00:00 AM,,59,,,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3YL,Yes,51.207045,-1.482949,436217,145442,SU362454,5/1/2013 12:00:00 AM,,58,,,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3YW,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,8/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3ZN,Yes,51.206329,-1.481740,436302,145363,SU363453,2/1/2013 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3ZQ,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2003 12:00:00 AM,10/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3ZS,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3ZT,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3ZU,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,2/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3ZW,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 3ZX,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4BA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,10/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4DJ,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4ES,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4HG,No,51.206329,-1.481740,436302,145363,SU363453,8/1/1993 12:00:00 AM,3/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4HH,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,4/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4HJ,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
