Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU15 4FA,No,51.341093,-0.780967,485008,160928,SU850609,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FB,No,51.338100,-0.776855,485300,160600,SU852605,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,61,,,Blackwater,0.7,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FE,No,51.338435,-0.777908,485226,160636,SU852606,3/1/1988 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Blackwater,0.8,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FF,No,51.339046,-0.776155,485347,160706,SU853607,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Blackwater,0.8,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FG,No,51.339205,-0.777557,485249,160722,SU852607,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Blackwater,0.8,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FH,No,51.341509,-0.783856,484806,160971,SU848609,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Blackwater,1.2,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FJ,No,51.339532,-0.781367,484983,160754,SU849607,3/1/1988 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,0.9,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FL,No,51.340090,-0.783090,484862,160814,SU848608,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,1.0,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FN,No,51.339888,-0.780152,485067,160795,SU850607,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,1.0,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FP,No,51.341741,-0.782816,484878,160998,SU848609,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,1.2,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FQ,No,51.338743,-0.778101,485212,160670,SU852606,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,0.8,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FR,No,51.340100,-0.784123,484790,160814,SU847608,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FS,No,51.340798,-0.784650,484752,160891,SU847608,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,1.2,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FT,No,51.342112,-0.783855,484805,161038,SU848610,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,1.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FU,No,51.341392,-0.784663,484750,160957,SU847609,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,1.2,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FX,No,51.340149,-0.779284,485127,160825,SU851608,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Blackwater,1.0,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4FY,No,51.339685,-0.778779,485163,160774,SU851607,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Blackwater,0.9,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4GF,No,51.340851,-0.780241,485059,160902,SU850609,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4GH,No,51.340522,-0.779676,485099,160866,SU850608,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Blackwater,1.0,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4GJ,No,51.341522,-0.780712,485025,160976,SU850609,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4HL,No,51.340500,-0.777552,485247,160866,SU852608,7/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Blackwater,1.0,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4PT,No,51.339530,-0.776874,485296,160759,SU852607,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,0.9,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4PU,No,51.341155,-0.778324,485192,160938,SU851609,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,61,,,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4PW,No,51.341918,-0.781649,484959,161019,SU849610,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,1.2,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4PY,No,51.341280,-0.779957,485078,160950,SU850609,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,61,,,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4ZD,No,51.342244,-0.786234,484639,161050,SU846610,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Blackwater,1.4,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU47 0FA,Yes,51.341066,-0.780982,485007,160925,SU850609,6/1/1996 12:00:00 AM,,60,27,19,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FB,No,51.338123,-0.777342,485266,160602,SU852606,5/1/2002 12:00:00 AM,9/1/2004 12:00:00 AM,59,,,Blackwater,0.7,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU47 0FE,Yes,51.338426,-0.777923,485225,160635,SU852606,6/1/1996 12:00:00 AM,,60,133,45,Blackwater,0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FF,Yes,51.339046,-0.776169,485346,160706,SU853607,6/1/1996 12:00:00 AM,,60,21,8,Blackwater,0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FG,Yes,51.339205,-0.777543,485250,160722,SU852607,6/1/1996 12:00:00 AM,,60,48,16,Blackwater,0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FH,Yes,51.341509,-0.783856,484806,160971,SU848609,6/1/1996 12:00:00 AM,,60,114,40,Blackwater,1.2,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FJ,Yes,51.339532,-0.781367,484983,160754,SU849607,6/1/1996 12:00:00 AM,,59,87,31,Blackwater,0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FL,Yes,51.340090,-0.783090,484862,160814,SU848608,6/1/1996 12:00:00 AM,,59,44,15,Blackwater,1.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FN,Yes,51.339897,-0.780137,485068,160796,SU850607,6/1/1996 12:00:00 AM,,59,158,51,Blackwater,1.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FP,Yes,51.341750,-0.782799,484879,160999,SU848609,6/1/1996 12:00:00 AM,,59,22,9,Blackwater,1.2,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FQ,Yes,51.338761,-0.778086,485213,160672,SU852606,6/1/1996 12:00:00 AM,,59,51,17,Blackwater,0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FR,Yes,51.340350,-0.783901,484805,160842,SU848608,6/1/1996 12:00:00 AM,,59,49,13,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FS,Yes,51.340798,-0.784650,484752,160891,SU847608,6/1/1996 12:00:00 AM,,59,73,27,Blackwater,1.2,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FT,Yes,51.342103,-0.783826,484807,161037,SU848610,6/1/1996 12:00:00 AM,,59,28,9,Blackwater,1.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FU,Yes,51.341392,-0.784663,484750,160957,SU847609,6/1/1996 12:00:00 AM,,59,24,8,Blackwater,1.2,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FX,Yes,51.340140,-0.779313,485125,160824,SU851608,6/1/1996 12:00:00 AM,,60,29,12,Blackwater,1.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0FY,Yes,51.339667,-0.778780,485163,160772,SU851607,6/1/1996 12:00:00 AM,,60,16,5,Blackwater,0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0GA,No,51.340851,-0.780241,485059,160902,SU850609,12/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,59,,,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU47 0GF,Yes,51.340851,-0.780256,485058,160902,SU850609,6/1/1996 12:00:00 AM,,59,16,11,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0GG,No,51.340851,-0.780241,485059,160902,SU850609,12/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,59,,,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU47 0GH,Yes,51.340567,-0.779660,485100,160871,SU851608,6/1/1996 12:00:00 AM,,60,21,12,Blackwater,1.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0GJ,Yes,51.341504,-0.780741,485023,160974,SU850609,6/1/1996 12:00:00 AM,,60,57,24,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0HL,No,51.340500,-0.777552,485247,160866,SU852608,6/1/1996 12:00:00 AM,2/1/2009 12:00:00 AM,60,,,Blackwater,1.0,Farnborough/Aldershot,Sandhurst,South East Water,,Bracknell Forest,Owlsmoor & College Town,
GU47 0PP,No,51.341000,-0.779017,485144,160920,SU851609,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,60,,,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU47 0PT,Yes,51.339737,-0.776825,485299,160782,SU852607,6/1/1996 12:00:00 AM,,59,22,19,Blackwater,0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0PU,Yes,51.341101,-0.778294,485194,160932,SU851609,6/1/1996 12:00:00 AM,,61,54,20,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0PW,Yes,51.341760,-0.781150,484994,161002,SU849610,6/1/1996 12:00:00 AM,,59,8,3,Blackwater,1.2,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0PY,Yes,51.341271,-0.779929,485080,160949,SU850609,6/1/1996 12:00:00 AM,,61,57,23,Blackwater,1.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0ZD,Yes,51.342244,-0.786234,484639,161050,SU846610,6/1/1996 12:00:00 AM,,59,83,33,Blackwater,1.4,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
