Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR12 0DR,Yes,52.806016,1.568013,640585,329130,TG405291,7/1/1995 12:00:00 AM,,4,4,2,Worstead,11.5,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,South Smallburgh
NR12 0QL,Yes,52.815087,1.553233,639539,330089,TG395300,1/1/1980 12:00:00 AM,,5,18,10,Worstead,10.9,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QN,Yes,52.811769,1.560088,640019,329743,TG400297,1/1/1980 12:00:00 AM,,3,19,11,Worstead,11.2,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QW,Yes,52.823593,1.528925,637855,330954,TG378309,2/1/2021 12:00:00 AM,,11,,,North Walsham,9.7,Eccles on Sea,,,,North Norfolk,Happisburgh,North Walsham East
NR12 0SE,Yes,52.808288,1.565735,640419,329375,TG404293,1/1/1991 12:00:00 AM,,2,4,2,Worstead,11.4,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,South Smallburgh
NR12 0SF,Yes,52.809160,1.565500,640398,329471,TG403294,1/1/1980 12:00:00 AM,,1,39,23,Worstead,11.4,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,South Smallburgh
NR12 0SJ,Yes,52.807224,1.567029,640512,329261,TG405292,1/1/1980 12:00:00 AM,,3,23,13,Worstead,11.4,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,South Smallburgh
NR12 0SL,Yes,52.806125,1.571851,640843,329155,TG408291,1/1/1980 12:00:00 AM,,5,21,10,Worstead,11.7,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,South Smallburgh
NR12 0SX,Yes,52.808077,1.564149,640313,329346,TG403293,1/1/1980 12:00:00 AM,,2,77,37,Worstead,11.3,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,South Smallburgh
NR12 0SY,Yes,52.807082,1.567848,640568,329248,TG405292,1/1/1980 12:00:00 AM,,4,23,14,Worstead,11.5,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,South Smallburgh
NR12 0SZ,Yes,52.807652,1.566233,640456,329306,TG404293,10/1/1984 12:00:00 AM,,3,23,12,Worstead,11.4,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,South Smallburgh
NR12 0TA,Yes,52.808210,1.565689,640416,329366,TG404293,10/1/1984 12:00:00 AM,,3,41,22,Worstead,11.4,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,South Smallburgh
NR12 0TB,Yes,52.807522,1.563733,640288,329283,TG402292,1/1/1980 12:00:00 AM,,2,47,25,Worstead,11.2,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,South Smallburgh
