Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN20 0AD,Yes,50.739490,0.225821,557151,95682,TV571956,1/1/1980 12:00:00 AM,,64,2,1,Eastbourne,5.1,,,,,Eastbourne,Meads,Meads
BN20 0AE,Yes,50.738266,0.214566,556361,95522,TV563955,1/1/1980 12:00:00 AM,,65,,,Eastbourne,5.8,,,South East Water,,Eastbourne,Meads,Meads
BN20 0AF,No,50.769353,0.278764,560784,99116,TV607991,2/1/1990 12:00:00 AM,3/1/2011 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0AP,No,50.769353,0.278764,560784,99116,TV607991,11/1/2005 12:00:00 AM,5/1/2012 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0AQ,No,50.769353,0.278764,560784,99116,TV607991,12/1/1997 12:00:00 AM,5/1/2007 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0BB,Yes,50.760594,0.232891,557579,98043,TV575980,1/1/1980 12:00:00 AM,,138,,,Eastbourne,3.5,,,,,Eastbourne,Meads,Meads
BN20 0BZ,No,50.769353,0.278764,560784,99116,TV607991,5/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0DX,No,50.774573,0.266124,559875,99669,TV598996,6/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN20 0DZ,No,50.769353,0.278764,560784,99116,TV607991,6/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0LH,Yes,50.768057,0.236522,557810,98881,TV578988,1/1/1980 12:00:00 AM,,108,5,1,Eastbourne,3.1,,,,,Eastbourne,Old Town,Old Town
BN20 0LQ,No,50.764853,0.224883,557000,98500,TV570984,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,79,,,Eastbourne,4.0,,,,,Eastbourne,Old Town,Old Town
BN20 0UE,No,50.769353,0.278764,560784,99116,TV607991,6/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0WA,No,50.769353,0.278764,560784,99116,TV607991,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0WD,No,50.774573,0.266124,559875,99669,TV598996,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN20 0WF,No,50.769353,0.278764,560784,99116,TV607991,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0WP,No,50.774573,0.266124,559875,99669,TV598996,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN20 0WQ,No,50.769353,0.278764,560784,99116,TV607991,3/1/2007 12:00:00 AM,4/1/2013 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0WS,No,50.769353,0.278764,560784,99116,TV607991,10/1/2005 12:00:00 AM,4/1/2014 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0ZQ,No,50.769353,0.278764,560784,99116,TV607991,8/1/2004 12:00:00 AM,9/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 0ZR,No,50.769353,0.278764,560784,99116,TV607991,12/1/1997 12:00:00 AM,3/1/2007 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 7AA,No,50.759850,0.281805,561031,98066,TV610980,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,10,,,Eastbourne,1.1,Eastbourne,Eastbourne,Southern Water,,Eastbourne,Meads,Meads
BN20 7AB,Yes,50.759451,0.281487,561010,98021,TV610980,1/1/1980 12:00:00 AM,,14,,,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AD,Yes,50.759891,0.281977,561043,98071,TV610980,11/1/2002 12:00:00 AM,,10,44,28,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AE,Yes,50.759506,0.282383,561073,98029,TV610980,1/1/1980 12:00:00 AM,,14,37,27,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AF,Yes,50.759099,0.281584,561018,97982,TV610979,1/1/1980 12:00:00 AM,,19,32,20,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AG,Yes,50.758900,0.280922,560972,97958,TV609979,1/1/1980 12:00:00 AM,,22,3,2,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AH,Yes,50.759412,0.280734,560957,98015,TV609980,1/1/1980 12:00:00 AM,,16,59,32,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AJ,Yes,50.759934,0.281426,561004,98075,TV610980,1/1/1980 12:00:00 AM,,10,31,14,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AL,Yes,50.760316,0.280934,560968,98116,TV609981,1/1/1980 12:00:00 AM,,9,65,23,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AN,Yes,50.759805,0.280413,560933,98058,TV609980,1/1/1980 12:00:00 AM,,12,24,12,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AP,No,50.759509,0.278995,560834,98022,TV608980,12/1/1996 12:00:00 AM,10/1/2014 12:00:00 AM,16,2,1,Eastbourne,1.1,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7AQ,Yes,50.759466,0.279333,560858,98018,TV608980,1/1/1980 12:00:00 AM,,15,54,41,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AR,No,50.762915,0.278678,560800,98400,TV608984,10/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Eastbourne,0.7,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7AS,No,50.766509,0.278853,560800,98800,TV608987,10/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Eastbourne,0.4,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7AT,Yes,50.759726,0.278480,560797,98045,TV607980,1/1/1980 12:00:00 AM,,13,46,16,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AU,Yes,50.760206,0.278305,560783,98098,TV607980,1/1/1980 12:00:00 AM,,11,18,8,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AW,No,50.759293,0.279920,560900,98000,TV609980,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,17,,,Eastbourne,1.1,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7AX,No,50.759376,0.275670,560600,98000,TV605980,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,21,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7AY,Yes,50.759653,0.276450,560654,98032,TV606980,1/1/1980 12:00:00 AM,,15,64,32,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7AZ,Yes,50.760136,0.276813,560678,98087,TV606980,1/1/1980 12:00:00 AM,,12,33,19,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7BA,No,50.758770,0.271713,560323,97924,TV603979,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,40,,,Eastbourne,1.4,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7BB,Yes,50.760110,0.275847,560610,98082,TV606980,12/1/1997 12:00:00 AM,,14,13,10,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7BD,No,50.758770,0.271713,560323,97924,TV603979,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,40,,,Eastbourne,1.4,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7BE,No,50.758770,0.271713,560323,97924,TV603979,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Eastbourne,1.4,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7BF,No,50.764767,0.275932,560600,98600,TV606985,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Eastbourne,0.6,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7BG,Yes,50.764958,0.276295,560625,98622,TV606986,3/1/1988 12:00:00 AM,,13,27,17,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7BH,Yes,50.760244,0.277754,560744,98101,TV607981,1/1/1980 12:00:00 AM,,11,8,6,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7BJ,Yes,50.761123,0.276946,560684,98197,TV606981,1/1/1980 12:00:00 AM,,9,79,51,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7BL,Yes,50.762738,0.285647,561292,98396,TV612983,1/1/1980 12:00:00 AM,,8,1,1,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7BN,Yes,50.761752,0.277884,560748,98269,TV607982,1/1/1980 12:00:00 AM,,9,26,13,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7BP,Yes,50.762828,0.276703,560661,98386,TV606983,1/1/1980 12:00:00 AM,,9,70,37,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7BQ,Yes,50.769353,0.278764,560784,99116,TV607991,6/1/1999 12:00:00 AM,,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 7BS,Yes,50.761703,0.276705,560665,98261,TV606982,10/1/2003 12:00:00 AM,,9,1,1,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7BT,No,50.774573,0.266124,559875,99669,TV598996,12/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN20 7BU,Yes,50.764476,0.276329,560629,98568,TV606985,1/1/1980 12:00:00 AM,,11,18,10,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7BW,No,50.761145,0.277174,560700,98200,TV607981,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,8,,,Eastbourne,1.0,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7BX,No,50.769353,0.278764,560784,99116,TV607991,12/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 7BY,No,50.758770,0.271713,560323,97924,TV603979,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,40,,,Eastbourne,1.4,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7BZ,No,50.758770,0.271713,560323,97924,TV603979,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,40,,,Eastbourne,1.4,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7DA,Yes,50.765154,0.277312,560696,98646,TV606986,1/1/1980 12:00:00 AM,,11,45,26,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7DB,No,50.774573,0.266124,559875,99669,TV598996,12/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN20 7DD,Yes,50.765580,0.277616,560716,98694,TV607986,1/1/1980 12:00:00 AM,,11,12,10,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7DE,Yes,50.764034,0.277569,560718,98522,TV607985,1/1/1980 12:00:00 AM,,9,48,20,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7DF,Yes,50.764580,0.275369,560561,98578,TV605985,1/1/1980 12:00:00 AM,,13,71,61,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7DG,Yes,50.763568,0.277490,560714,98470,TV607984,1/1/1980 12:00:00 AM,,10,15,9,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7DH,Yes,50.763737,0.276208,560623,98486,TV606984,1/1/1980 12:00:00 AM,,10,62,31,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7DJ,No,50.769353,0.278764,560784,99116,TV607991,5/1/1994 12:00:00 AM,1/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 7DL,Yes,50.762970,0.274001,560470,98396,TV604983,1/1/1980 12:00:00 AM,,15,33,21,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7DN,Yes,50.763463,0.274110,560476,98451,TV604984,1/1/1980 12:00:00 AM,,15,20,12,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7DP,No,50.774573,0.266124,559875,99669,TV598996,7/1/1995 12:00:00 AM,3/1/2004 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN20 7DQ,No,50.762970,0.275844,560600,98400,TV605983,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,11,,,Eastbourne,0.8,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7DR,Yes,50.766453,0.277091,560676,98790,TV606987,1/1/1980 12:00:00 AM,,12,,,Eastbourne,0.4,Eastbourne,Eastbourne,South East Water,,Eastbourne,Upperton,Upperton
BN20 7DS,Yes,50.766453,0.277091,560676,98790,TV606987,1/1/1980 12:00:00 AM,,12,1,1,Eastbourne,0.4,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 7DT,Yes,50.765848,0.277246,560689,98723,TV606987,1/1/1980 12:00:00 AM,,11,12,10,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7DU,Yes,50.765536,0.276877,560664,98688,TV606986,1/1/1980 12:00:00 AM,,12,4,2,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7DW,No,50.769353,0.278764,560784,99116,TV607991,12/1/1997 12:00:00 AM,5/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 7DX,Yes,50.764997,0.274993,560533,98624,TV605986,1/1/1980 12:00:00 AM,,13,5,2,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN20 7DY,No,50.769353,0.278764,560784,99116,TV607991,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 7DZ,Yes,50.764899,0.275640,560579,98614,TV605986,2/1/1984 12:00:00 AM,,13,17,6,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EA,Yes,50.764045,0.274479,560500,98517,TV605985,2/1/1984 12:00:00 AM,,14,5,2,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EB,Yes,50.764017,0.275215,560552,98515,TV605985,1/1/1980 12:00:00 AM,,12,22,14,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7ED,Yes,50.763554,0.274526,560505,98462,TV605984,1/1/1980 12:00:00 AM,,14,28,20,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EE,Yes,50.763071,0.275268,560559,98410,TV605984,10/1/1985 12:00:00 AM,,11,41,35,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EF,No,50.758770,0.271699,560322,97924,TV603979,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,40,,,Eastbourne,1.4,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7EG,Yes,50.762471,0.274700,560521,98342,TV605983,1/1/1980 12:00:00 AM,,13,51,30,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EH,Yes,50.762259,0.275626,560587,98320,TV605983,1/1/1980 12:00:00 AM,,11,5,2,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EJ,Yes,50.761680,0.276491,560650,98258,TV606982,1/1/1980 12:00:00 AM,,9,66,19,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EL,No,50.761173,0.275757,560600,98200,TV605981,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Eastbourne,1.0,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7EN,Yes,50.761920,0.273879,560465,98279,TV604982,1/1/1980 12:00:00 AM,,16,39,21,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EP,Yes,50.759489,0.274966,560550,98011,TV605980,6/1/1981 12:00:00 AM,,19,12,7,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EQ,Yes,50.761181,0.273957,560473,98197,TV604981,1/1/1980 12:00:00 AM,,15,21,13,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7ER,Yes,50.761898,0.273623,560447,98276,TV604982,1/1/1980 12:00:00 AM,,17,28,18,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7ES,Yes,50.762470,0.273821,560459,98340,TV604983,1/1/1980 12:00:00 AM,,16,34,22,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7ET,Yes,50.762766,0.273849,560460,98373,TV604983,1/1/1980 12:00:00 AM,,16,6,3,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EU,Yes,50.760035,0.273221,560425,98068,TV604980,1/1/1980 12:00:00 AM,,18,86,54,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EW,Yes,50.761630,0.270320,560215,98239,TV602982,8/1/1993 12:00:00 AM,,35,,,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EX,Yes,50.760555,0.272409,560366,98124,TV603981,1/1/1980 12:00:00 AM,,20,15,11,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EY,Yes,50.759581,0.273936,560477,98019,TV604980,1/1/1980 12:00:00 AM,,21,31,19,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7EZ,Yes,50.760097,0.274670,560527,98078,TV605980,1/1/1980 12:00:00 AM,,14,12,8,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7FA,No,50.769353,0.278764,560784,99116,TV607991,12/1/2000 12:00:00 AM,2/1/2009 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 7FB,Yes,50.760757,0.277736,560741,98158,TV607981,5/1/2009 12:00:00 AM,,9,6,4,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7FD,Yes,50.755380,0.267494,560037,97538,TV600975,5/1/2009 12:00:00 AM,,40,49,22,Eastbourne,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7FE,Yes,50.754148,0.269348,560172,97405,TV601974,6/1/2010 12:00:00 AM,,37,,,Eastbourne,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7FF,Yes,50.755325,0.272851,560415,97543,TV604975,5/1/2017 12:00:00 AM,,31,,,Eastbourne,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7FG,Yes,50.755590,0.272665,560401,97573,TV604975,5/1/2017 12:00:00 AM,,31,,,Eastbourne,1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7GA,Yes,50.754817,0.271933,560352,97485,TV603974,10/1/2008 12:00:00 AM,,32,15,10,Eastbourne,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7GB,Yes,50.754757,0.271320,560309,97477,TV603974,10/1/2008 12:00:00 AM,,33,15,10,Eastbourne,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7GD,Yes,50.754379,0.271316,560310,97435,TV603974,5/1/2008 12:00:00 AM,,33,19,13,Eastbourne,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7GE,Yes,50.754391,0.269317,560169,97432,TV601974,2/1/2011 12:00:00 AM,,36,8,4,Eastbourne,1.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7GX,No,50.769353,0.278764,560784,99116,TV607991,6/1/2001 12:00:00 AM,4/1/2007 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 7HA,Yes,50.758812,0.274154,560495,97934,TV604979,1/1/1980 12:00:00 AM,,35,34,21,Eastbourne,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HB,Yes,50.759103,0.275813,560611,97970,TV606979,1/1/1980 12:00:00 AM,,26,12,4,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HD,Yes,50.761370,0.274902,560539,98220,TV605982,7/1/1995 12:00:00 AM,,12,58,50,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HE,Yes,50.760330,0.275845,560609,98106,TV606981,1/1/1980 12:00:00 AM,,11,82,55,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HF,No,50.757551,0.276999,560700,97800,TV606977,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,35,,,Eastbourne,1.3,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7HG,Yes,50.761093,0.275711,560597,98191,TV605981,12/1/1995 12:00:00 AM,,11,26,17,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HH,Yes,50.762053,0.274892,560536,98296,TV605982,12/1/1996 12:00:00 AM,,12,14,11,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HJ,No,50.769353,0.278764,560784,99116,TV607991,6/1/1998 12:00:00 AM,2/1/2012 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN20 7HL,Yes,50.758804,0.277769,560750,97941,TV607979,3/1/1983 12:00:00 AM,,29,34,18,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HN,No,50.774573,0.266124,559875,99669,TV598996,12/1/1997 12:00:00 AM,7/1/2002 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN20 7HP,Yes,50.758308,0.279716,560889,97890,TV608978,1/1/1980 12:00:00 AM,,32,8,2,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HQ,No,50.758770,0.271713,560323,97924,TV603979,12/1/1996 12:00:00 AM,3/1/2001 12:00:00 AM,40,,,Eastbourne,1.4,Eastbourne,Eastbourne,,,Eastbourne,Meads,Meads
BN20 7HR,Yes,50.758951,0.280414,560936,97963,TV609979,1/1/1980 12:00:00 AM,,23,36,23,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HS,Yes,50.758928,0.279746,560889,97959,TV608979,1/1/1980 12:00:00 AM,,25,45,29,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HT,Yes,50.758858,0.279176,560849,97950,TV608979,1/1/1980 12:00:00 AM,,28,11,7,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HU,Yes,50.758842,0.279047,560840,97948,TV608979,1/1/1980 12:00:00 AM,,28,4,3,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HX,Yes,50.757887,0.278675,560817,97841,TV608978,1/1/1980 12:00:00 AM,,35,15,9,Eastbourne,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HY,Yes,50.758256,0.277743,560750,97880,TV607978,1/1/1980 12:00:00 AM,,37,23,16,Eastbourne,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
BN20 7HZ,Yes,50.757904,0.276903,560692,97839,TV606978,1/1/1980 12:00:00 AM,,38,10,1,Eastbourne,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Meads,Meads
