Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
M29 0AA,No,53.522638,-2.491418,367517,402998,SD675029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,62,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000785,3398,1,1,2024-03-02,"Atherton",1.09494,M,M29,"Greater Manchester","",9C5VGGF5+3C,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.1603,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
M29 0AB,No,53.523267,-2.493763,367362,403069,SD673030,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000785,3398,1,0,2024-03-02,"Atherton",1.17531,M,M29,"Greater Manchester","",9C5VGGF4+8F,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.1153,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
M29 0AD,No,53.522766,-2.495175,367268,403014,SD672030,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,59,,E01006244,,E02001309,"Atherton South West",E43000164,E00031625,E14000785,3398,1,0,2024-03-02,"Hag Fold",1.23238,M,M29,"Greater Manchester","",9C5VGGF3+4W,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.013,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031625,2
M29 0AF,No,53.523606,-2.500660,366905,403110,SD669031,"Greater Manchester","Wigan","Atherton North",E08000010,E05014993,England,E11000010,"Bolton West",1990-07-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023A","Urban major conurbation",North West,57,,E01006242,,E02001309,"Atherton South West",E43000164,E00031659,E14000580,12555,8,1,2024-03-02,"Hag Fold",1.20234,M,M29,"Greater Manchester","",9C5VGFFX+CP,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.8573,E01006242,"Wigan 023A",E02001309,"Atherton South West",E00031659,4
M29 0AG,No,53.520934,-2.490387,367584,402808,SD675028,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,56,,E01006244,,E02001309,"Atherton South West",E43000164,E00031632,E14000785,3398,1,0,2024-03-02,"Atherton",1.18376,M,M29,"Greater Manchester","",9C5VGGC5+9R,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.059,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031632,2
M29 0AH,No,53.522352,-2.497583,367108,402969,SD671029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023A","Urban major conurbation",North West,56,,E01006242,,E02001309,"Atherton South West",E43000164,E00031658,E14000785,12555,1,0,2024-03-02,"Hag Fold",1.29111,M,M29,"Greater Manchester","",9C5VGGC2+WX,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.8767,E01006242,"Wigan 023A",E02001309,"Atherton South West",E00031658,4
M29 0AJ,No,53.522520,-2.498143,367071,402988,SD670029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023A","Urban major conurbation",North West,56,,E01006242,,E02001309,"Atherton South West",E43000164,E00031658,E14000785,12555,1,0,2024-03-02,"Hag Fold",1.27846,M,M29,"Greater Manchester","",9C5VGGF2+2P,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.8678,E01006242,"Wigan 023A",E02001309,"Atherton South West",E00031658,4
M29 0AL,No,53.522394,-2.496045,367210,402973,SD672029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,57,,E01006244,,E02001309,"Atherton South West",E43000164,E00031630,E14000785,3398,1,0,2024-03-02,"Hag Fold",1.27606,M,M29,"Greater Manchester","",9C5VGGC3+XH,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.9446,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031630,2
M29 0AN,No,53.522322,-2.493857,367355,402964,SD673029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,59,,E01006244,,E02001309,"Atherton South West",E43000164,E00031630,E14000785,3398,1,0,2024-03-02,"Atherton",1.24168,M,M29,"Greater Manchester","",9C5VGGC4+WF,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.0303,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031630,2
M29 0AP,No,53.520864,-2.490145,367600,402800,SD676028,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1981-06-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,55,,E01006244,,E02001309,"Atherton South West",E43000164,E00031632,E14000785,3398,8,1,2024-03-02,"Atherton",1.1797,M,M29,"Greater Manchester","",9C5VGGC5+8W,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.0633,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031632,2
