Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH7 7PN,Yes,54.766757,-1.709220,418807,541353,NZ188413,1/1/1980 12:00:00 AM,,139,,,Durham,8.3,Esh Winning,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 9AB,Yes,54.766732,-1.710028,418755,541350,NZ187413,1/1/1980 12:00:00 AM,,141,102,45,Durham,8.3,Esh Winning,,Northumbrian Water,,County Durham,Deerness,
DH7 9AD,Yes,54.767308,-1.710226,418742,541414,NZ187414,1/1/1980 12:00:00 AM,,142,47,20,Durham,8.3,Esh Winning,,Northumbrian Water,,County Durham,Deerness,
DH7 9AL,Yes,54.767160,-1.712434,418600,541397,NZ186413,3/1/2006 12:00:00 AM,,152,19,6,Durham,8.5,Esh Winning,,Northumbrian Water,,County Durham,Deerness,
DH7 9BE,Yes,54.767175,-1.707534,418915,541400,NZ189413,1/1/1980 12:00:00 AM,,134,,,Durham,8.2,Esh Winning,,Northumbrian Water,,County Durham,Deerness,
DH7 9BX,Yes,54.768081,-1.706890,418956,541501,NZ189415,6/1/2018 12:00:00 AM,,97,,,Durham,8.1,Esh Winning,,,,County Durham,Deerness,
DH7 9DR,No,54.768862,-1.706480,418982,541588,NZ189415,5/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,131,,,Durham,8.1,Esh Winning,,,,County Durham,Deerness,
DH7 9DT,Yes,54.768854,-1.706470,418983,541587,NZ189415,1/1/1980 12:00:00 AM,,131,88,33,Durham,8.1,Esh Winning,,Northumbrian Water,,County Durham,Deerness,
DH7 9HA,Yes,54.769471,-1.705206,419064,541656,NZ190416,10/1/2011 12:00:00 AM,,131,,,Durham,8.0,Esh Winning,,Northumbrian Water,,County Durham,Deerness,
DH7 9HR,Yes,54.768724,-1.705072,419073,541573,NZ190415,1/1/1980 12:00:00 AM,,129,37,19,Durham,8.0,Esh Winning,,Northumbrian Water,,County Durham,Deerness,
DH7 9NJ,Yes,54.766377,-1.704125,419135,541312,NZ191413,1/1/1980 12:00:00 AM,,135,24,9,Durham,8.0,,,Northumbrian Water,,County Durham,Deerness,
DH7 9NL,Yes,54.766987,-1.703976,419144,541380,NZ191413,1/1/1980 12:00:00 AM,,133,24,14,Durham,8.0,,,Northumbrian Water,,County Durham,Deerness,
DH7 9NY,Yes,54.767638,-1.709027,418819,541451,NZ188414,2/1/2013 12:00:00 AM,,139,,,Durham,8.3,Esh Winning,,Northumbrian Water,,County Durham,Deerness,
