Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE6 7DF,Yes,52.637998,-0.342912,512232,305761,TF122057,6/1/2005 12:00:00 AM,,14,15,5,Stamford (Lincs),9.3,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DG,Yes,52.635524,-0.336934,512643,305495,TF126054,1/1/1980 12:00:00 AM,,12,108,48,Peterborough,8.9,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DH,Yes,52.636201,-0.332088,512969,305578,TF129055,1/1/1980 12:00:00 AM,,11,,,Peterborough,8.8,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DL,Yes,52.635483,-0.332780,512924,305497,TF129054,1/1/1980 12:00:00 AM,,12,37,17,Peterborough,8.7,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DN,Yes,52.634996,-0.342981,512235,305427,TF122054,1/1/1980 12:00:00 AM,,17,14,8,Peterborough,9.2,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DP,Yes,52.637624,-0.343148,512217,305719,TF122057,1/1/1980 12:00:00 AM,,15,62,27,Stamford (Lincs),9.3,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DQ,Yes,52.635877,-0.337790,512584,305533,TF125055,1/1/1980 12:00:00 AM,,13,129,45,Peterborough,9.0,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DR,Yes,52.639639,-0.341833,512301,305945,TF123059,1/1/1980 12:00:00 AM,,12,6,2,Stamford (Lincs),9.4,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DS,Yes,52.636754,-0.342663,512252,305623,TF122056,1/1/1980 12:00:00 AM,,16,11,4,Peterborough,9.3,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DT,Yes,52.636381,-0.343566,512192,305580,TF121055,1/1/1980 12:00:00 AM,,17,12,6,Stamford (Lincs),9.3,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DU,Yes,52.635017,-0.349514,511793,305419,TF117054,1/1/1980 12:00:00 AM,,20,98,40,Stamford (Lincs),8.9,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DW,Yes,52.636661,-0.341723,512316,305614,TF123056,1/1/1980 12:00:00 AM,,16,10,2,Peterborough,9.2,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DX,Yes,52.635209,-0.348559,511857,305442,TF118054,1/1/1980 12:00:00 AM,,20,37,15,Stamford (Lincs),9.0,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DY,Yes,52.635344,-0.345317,512076,305462,TF120054,1/1/1980 12:00:00 AM,,18,3,3,Stamford (Lincs),9.2,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7DZ,Yes,52.634799,-0.350126,511752,305394,TF117053,1/1/1980 12:00:00 AM,,20,8,6,Stamford (Lincs),8.9,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7EA,Yes,52.636824,-0.343742,512179,305629,TF121056,11/1/2020 12:00:00 AM,,15,,,Stamford (Lincs),9.3,Helpston,,,,Peterborough,Barnack,
PE6 7ED,Yes,52.633934,-0.344174,512157,305307,TF121053,1/1/1980 12:00:00 AM,,18,39,19,Peterborough,9.1,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7EE,Yes,52.632829,-0.347466,511937,305179,TF119051,1/1/1980 12:00:00 AM,,20,68,29,Stamford (Lincs),9.1,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7EF,Yes,52.633283,-0.349075,511827,305227,TF118052,1/1/1980 12:00:00 AM,,19,57,27,Stamford (Lincs),9.0,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7EG,Yes,52.630304,-0.344355,512154,304903,TF121049,1/1/1980 12:00:00 AM,,18,67,21,Peterborough,8.9,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7EQ,Yes,52.635594,-0.346520,511994,305488,TF119054,4/1/1985 12:00:00 AM,,18,8,4,Stamford (Lincs),9.1,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7ER,Yes,52.634671,-0.331984,512980,305408,TF129054,6/1/1999 12:00:00 AM,,11,32,12,Peterborough,8.6,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7ET,Yes,52.634153,-0.347623,511923,305326,TF119053,12/1/2000 12:00:00 AM,,18,42,14,Stamford (Lincs),9.1,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7EU,Yes,52.633658,-0.346933,511971,305272,TF119052,12/1/2000 12:00:00 AM,,18,87,31,Stamford (Lincs),9.1,Helpston,,Anglian Water,,Peterborough,Barnack,
PE6 7EX,Yes,52.633761,-0.345953,512037,305285,TF120052,12/1/2005 12:00:00 AM,,18,15,4,Stamford (Lincs),9.2,Helpston,,Anglian Water,,Peterborough,Barnack,
