Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S44 5FQ,Yes,53.192015,-1.282860,448012,366343,SK480663,2/1/2023 12:00:00 AM,,175,,,Shirebrook,5.5,Glapwell,Glapwell,,,Bolsover,Ault Hucknall,Tibshelf
S44 5JZ,Yes,53.188758,-1.289935,447543,365976,SK475659,4/1/2006 12:00:00 AM,,168,2,1,Shirebrook,6.1,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5LA,Yes,53.188778,-1.287271,447721,365980,SK477659,1/1/1980 12:00:00 AM,,173,27,18,Shirebrook,5.9,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LB,Yes,53.188288,-1.286395,447780,365926,SK477659,1/1/1980 12:00:00 AM,,175,68,26,Shirebrook,5.9,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LD,Yes,53.188590,-1.285927,447811,365960,SK478659,1/1/1980 12:00:00 AM,,175,13,10,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5LE,Yes,53.187111,-1.288122,447666,365794,SK476657,1/1/1980 12:00:00 AM,,171,83,42,Shirebrook,6.0,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LF,Yes,53.186936,-1.287346,447718,365775,SK477657,1/1/1980 12:00:00 AM,,173,43,20,Shirebrook,6.0,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5LG,Yes,53.185687,-1.285915,447815,365637,SK478656,1/1/1980 12:00:00 AM,,175,59,20,Shirebrook,5.9,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5LH,Yes,53.185894,-1.284445,447913,365661,SK479656,1/1/1980 12:00:00 AM,,176,18,8,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5LJ,Yes,53.186151,-1.285324,447854,365689,SK478656,1/1/1980 12:00:00 AM,,175,19,6,Shirebrook,5.9,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5LL,Yes,53.187614,-1.285075,447869,365852,SK478658,1/1/1980 12:00:00 AM,,176,9,5,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5LN,Yes,53.186897,-1.286838,447752,365771,SK477657,1/1/1980 12:00:00 AM,,174,76,32,Shirebrook,5.9,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LP,Yes,53.187198,-1.284558,447904,365806,SK479658,1/1/1980 12:00:00 AM,,175,59,24,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5LQ,Yes,53.186086,-1.286567,447771,365681,SK477656,1/1/1980 12:00:00 AM,,175,30,11,Shirebrook,6.0,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LR,Yes,53.188486,-1.285015,447872,365949,SK478659,1/1/1980 12:00:00 AM,,176,13,5,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LS,Yes,53.188741,-1.284084,447934,365978,SK479659,1/1/1980 12:00:00 AM,,177,16,3,Shirebrook,5.7,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5LT,Yes,53.188961,-1.284798,447886,366002,SK478660,1/1/1980 12:00:00 AM,,177,16,6,Shirebrook,5.7,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5LU,Yes,53.188907,-1.289213,447591,365993,SK475659,1/1/1980 12:00:00 AM,,169,69,34,Shirebrook,6.0,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LW,Yes,53.186909,-1.285820,447820,365773,SK478657,1/1/1980 12:00:00 AM,,175,24,18,Shirebrook,5.9,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LX,Yes,53.189652,-1.298197,446990,366070,SK469660,1/1/1980 12:00:00 AM,,125,66,28,Shirebrook,6.6,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LY,Yes,53.190111,-1.298338,446980,366121,SK469661,1/1/1980 12:00:00 AM,,126,66,32,Shirebrook,6.6,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LZ,Yes,53.189954,-1.293042,447334,366107,SK473661,1/1/1980 12:00:00 AM,,150,68,29,Shirebrook,6.2,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5NA,Yes,53.190417,-1.301461,446771,366153,SK467661,1/1/1980 12:00:00 AM,,122,2,1,Shirebrook,6.8,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5NB,Yes,53.189747,-1.285534,447836,366089,SK478660,1/1/1980 12:00:00 AM,,175,19,8,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5ND,No,53.189599,-1.283201,447992,366074,SK479660,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,176,,,Shirebrook,5.6,Glapwell,Glapwell,,,Bolsover,Ault Hucknall,Tibshelf
S44 5NE,Yes,53.185438,-1.286369,447785,365609,SK477656,1/1/1980 12:00:00 AM,,175,26,13,Shirebrook,6.0,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5NF,Yes,53.185185,-1.286148,447800,365581,SK478655,1/1/1980 12:00:00 AM,,175,50,26,Shirebrook,6.0,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5NG,Yes,53.184963,-1.286646,447767,365556,SK477655,1/1/1980 12:00:00 AM,,175,75,32,Shirebrook,6.0,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5NH,Yes,53.190125,-1.284061,447934,366132,SK479661,1/1/1980 12:00:00 AM,,176,14,7,Shirebrook,5.7,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5NJ,Yes,53.190005,-1.283569,447967,366119,SK479661,1/1/1980 12:00:00 AM,,176,11,7,Shirebrook,5.6,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5NL,Yes,53.188951,-1.286086,447800,366000,SK477660,1/1/1980 12:00:00 AM,,174,13,9,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5NN,Yes,53.188395,-1.289328,447584,365936,SK475659,6/1/1981 12:00:00 AM,,170,39,28,Shirebrook,6.0,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5NQ,Yes,53.184680,-1.285977,447812,365525,SK478655,1/1/1980 12:00:00 AM,,175,1,1,Shirebrook,6.0,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5NS,Yes,53.189694,-1.282660,448028,366085,SK480660,2/1/2003 12:00:00 AM,,176,11,4,Shirebrook,5.6,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5NT,Yes,53.189155,-1.285663,447828,366023,SK478660,7/1/2004 12:00:00 AM,,175,13,5,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5PU,Yes,53.190995,-1.286725,447755,366227,SK477662,3/1/1988 12:00:00 AM,,171,30,15,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5PX,Yes,53.190421,-1.285357,447847,366164,SK478661,1/1/1980 12:00:00 AM,,175,24,13,Shirebrook,5.7,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5PY,Yes,53.192364,-1.282690,448023,366382,SK480663,1/1/1980 12:00:00 AM,,176,4,2,Shirebrook,5.5,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5PZ,Yes,53.190416,-1.281646,448095,366166,SK480661,1/1/1980 12:00:00 AM,,176,71,40,Shirebrook,5.5,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5QA,Yes,53.189041,-1.280173,448195,366014,SK481660,1/1/1980 12:00:00 AM,,175,92,43,Shirebrook,5.4,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5QB,Yes,53.188954,-1.283661,447962,366002,SK479660,1/1/1980 12:00:00 AM,,176,10,3,Shirebrook,5.7,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5QD,Yes,53.187156,-1.283571,447970,365802,SK479658,1/1/1980 12:00:00 AM,,176,59,25,Shirebrook,5.7,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5QE,Yes,53.184982,-1.283787,447958,365560,SK479655,1/1/1980 12:00:00 AM,,176,23,11,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5QF,Yes,53.187539,-1.283055,448004,365845,SK480658,1/1/1980 12:00:00 AM,,176,69,30,Shirebrook,5.7,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5QG,Yes,53.188758,-1.276434,448445,365985,SK484659,1/1/2016 12:00:00 AM,,175,,,Shirebrook,5.2,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
