Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E14 4AD,Yes,51.502986,-0.022088,537378,180082,TQ373800,6/1/2005 12:00:00 AM,,4,2,1,Heron Quays,0.0,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4AG,No,51.504760,-0.023940,537244,180276,TQ372802,7/1/2009 12:00:00 AM,7/1/2017 12:00:00 AM,10,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4BG,Yes,51.503452,-0.024172,537232,180130,TQ372801,11/1/2017 12:00:00 AM,,5,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4BH,Yes,51.504455,-0.024993,537172,180240,TQ371802,8/1/2021 12:00:00 AM,,6,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4BJ,Yes,51.504087,-0.025038,537170,180199,TQ371801,7/1/2021 12:00:00 AM,,5,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4BL,Yes,51.504087,-0.025038,537170,180199,TQ371801,9/1/2021 12:00:00 AM,,5,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4BN,Yes,51.504087,-0.025038,537170,180199,TQ371801,7/1/2021 12:00:00 AM,,5,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4BP,Yes,51.504087,-0.025038,537170,180199,TQ371801,7/1/2021 12:00:00 AM,,5,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4BQ,Yes,51.504087,-0.025038,537170,180199,TQ371801,9/1/2021 12:00:00 AM,,5,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4BS,Yes,51.504087,-0.025038,537170,180199,TQ371801,7/1/2021 12:00:00 AM,,5,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4BW,Yes,51.504087,-0.025038,537170,180199,TQ371801,7/1/2021 12:00:00 AM,,5,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4DB,Yes,51.504087,-0.025038,537170,180199,TQ371801,10/1/2021 12:00:00 AM,,5,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4DF,No,51.503079,-0.021248,537436,180094,TQ374800,7/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,12,,,Heron Quays,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4EB,Yes,51.505181,-0.021703,537398,180327,TQ373803,7/1/1995 12:00:00 AM,,8,,,West India Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4EU,Yes,51.505308,-0.021180,537434,180342,TQ374803,1/1/1995 12:00:00 AM,,9,,,West India Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4JA,No,51.504063,-0.024720,537192,180197,TQ371801,1/1/1991 12:00:00 AM,4/1/2009 12:00:00 AM,8,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4JB,No,51.503363,-0.023741,537262,180121,TQ372801,1/1/1991 12:00:00 AM,11/1/2018 12:00:00 AM,6,,,Heron Quays,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4JD,No,51.504063,-0.024720,537192,180197,TQ371801,6/1/1999 12:00:00 AM,12/1/2010 12:00:00 AM,8,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4JE,No,51.503854,-0.023014,537311,180177,TQ373801,9/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,6,,,Heron Quays,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4JF,No,51.503862,-0.023504,537277,180177,TQ372801,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Heron Quays,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4JH,No,51.503387,-0.021953,537386,180127,TQ373801,1/1/1995 12:00:00 AM,5/1/2008 12:00:00 AM,5,,,Heron Quays,0.0,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4JL,No,51.503854,-0.023014,537311,180177,TQ373801,12/1/1995 12:00:00 AM,8/1/2003 12:00:00 AM,6,,,Heron Quays,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4JP,No,51.503651,-0.024867,537183,180151,TQ371801,6/1/1999 12:00:00 AM,8/1/2011 12:00:00 AM,7,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4JU,No,51.503165,-0.023202,537300,180100,TQ373801,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,4,,,Heron Quays,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4JX,No,51.504063,-0.024720,537192,180197,TQ371801,5/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,8,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4PA,Yes,51.504457,-0.020913,537455,180248,TQ374802,9/1/1991 12:00:00 AM,,6,,,Heron Quays,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4PH,Yes,51.504513,-0.022078,537374,180252,TQ373802,8/1/1992 12:00:00 AM,,7,,,Heron Quays,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4PR,No,51.504962,-0.023124,537300,180300,TQ373803,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4PS,No,51.504962,-0.023124,537300,180300,TQ373803,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4PT,No,51.504962,-0.023124,537300,180300,TQ373803,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4PU,Yes,51.504532,-0.022079,537374,180254,TQ373802,9/1/2019 12:00:00 AM,,7,1,1,Heron Quays,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4PX,Yes,51.505181,-0.021688,537399,180327,TQ373803,1/1/1995 12:00:00 AM,,8,,,West India Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4PZ,Yes,51.504513,-0.022078,537374,180252,TQ373802,1/1/1993 12:00:00 AM,,7,,,Heron Quays,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4QA,Yes,51.504804,-0.023881,537248,180281,TQ372802,9/1/1991 12:00:00 AM,,10,,,Heron Quays,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4QD,Yes,51.504760,-0.023940,537244,180276,TQ372802,6/1/1996 12:00:00 AM,,10,,,Heron Quays,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4QF,No,51.505180,-0.021660,537401,180327,TQ374803,7/1/1995 12:00:00 AM,4/1/2003 12:00:00 AM,7,,,West India Quay,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 4QS,Yes,51.505180,-0.021660,537401,180327,TQ374803,6/1/1996 12:00:00 AM,,6,,,West India Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4QT,Yes,51.505088,-0.020931,537452,180318,TQ374803,1/1/1992 12:00:00 AM,,8,,,West India Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4QW,Yes,51.504805,-0.023854,537250,180281,TQ372802,6/1/1997 12:00:00 AM,,10,,,Heron Quays,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4QZ,Yes,51.504805,-0.023854,537250,180281,TQ372802,7/1/1995 12:00:00 AM,,7,,,Heron Quays,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 4SG,Yes,51.503386,-0.024520,537208,180122,TQ372801,4/1/2018 12:00:00 AM,,16,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5AA,Yes,51.504938,-0.019496,537552,180304,TQ375803,1/1/1992 12:00:00 AM,,6,3,2,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5AB,Yes,51.504937,-0.019523,537550,180304,TQ375803,6/1/1996 12:00:00 AM,,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5AD,No,51.504954,-0.019450,537555,180306,TQ375803,9/1/1991 12:00:00 AM,8/1/2011 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5AE,Yes,51.504937,-0.019523,537550,180304,TQ375803,1/1/1992 12:00:00 AM,,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5AF,No,51.504954,-0.019450,537555,180306,TQ375803,1/1/1992 12:00:00 AM,8/1/2010 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5AG,No,51.504954,-0.019450,537555,180306,TQ375803,6/1/1997 12:00:00 AM,1/1/2013 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5AH,Yes,51.504454,-0.017428,537697,180254,TQ376802,6/1/2000 12:00:00 AM,,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5AJ,Yes,51.504218,-0.019511,537553,180224,TQ375802,5/1/2002 12:00:00 AM,,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5AL,Yes,51.504937,-0.019523,537550,180304,TQ375803,12/1/1998 12:00:00 AM,,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5AP,Yes,51.504937,-0.019523,537550,180304,TQ375803,5/1/1994 12:00:00 AM,,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5AT,No,51.504954,-0.019450,537555,180306,TQ375803,5/1/1994 12:00:00 AM,5/1/2009 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5AU,No,51.504954,-0.019450,537555,180306,TQ375803,5/1/1994 12:00:00 AM,8/1/2011 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5AX,Yes,51.504938,-0.019595,537545,180304,TQ375803,6/1/1999 12:00:00 AM,,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5AY,No,51.504954,-0.019450,537555,180306,TQ375803,5/1/1994 12:00:00 AM,8/1/2011 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5AZ,No,51.504954,-0.019450,537555,180306,TQ375803,7/1/1995 12:00:00 AM,8/1/2011 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5DA,Yes,51.502534,-0.019411,537565,180037,TQ375800,4/1/2006 12:00:00 AM,,0,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5DB,No,51.504026,-0.018828,537601,180204,TQ376802,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5DJ,No,51.504954,-0.019450,537555,180306,TQ375803,1/1/1995 12:00:00 AM,2/1/2004 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5DL,No,51.504954,-0.019450,537555,180306,TQ375803,1/1/1995 12:00:00 AM,9/1/2004 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5DN,No,51.504143,-0.018261,537640,180218,TQ376802,10/1/2006 12:00:00 AM,1/1/2013 12:00:00 AM,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5DP,No,51.504954,-0.019450,537555,180306,TQ375803,7/1/1995 12:00:00 AM,8/1/2006 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5DR,No,51.504937,-0.019523,537550,180304,TQ375803,6/1/1998 12:00:00 AM,4/1/2016 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5DS,Yes,51.502714,-0.019375,537567,180057,TQ375800,6/1/1997 12:00:00 AM,,1,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5DT,No,51.504954,-0.019450,537555,180306,TQ375803,8/1/1993 12:00:00 AM,8/1/2011 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5DU,No,51.502552,-0.019367,537568,180039,TQ375800,4/1/2006 12:00:00 AM,11/1/2012 12:00:00 AM,0,,,Canary Wharf,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5DW,No,51.502552,-0.019367,537568,180039,TQ375800,4/1/2007 12:00:00 AM,1/1/2024 12:00:00 AM,0,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5DX,Yes,51.504937,-0.019523,537550,180304,TQ375803,12/1/1995 12:00:00 AM,,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5DY,Yes,51.504937,-0.019523,537550,180304,TQ375803,6/1/1997 12:00:00 AM,,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5DZ,No,51.504954,-0.019450,537555,180306,TQ375803,12/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5EA,Yes,51.504438,-0.021305,537428,180245,TQ374802,9/1/1991 12:00:00 AM,,6,,,Heron Quays,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5EB,Yes,51.502552,-0.019367,537568,180039,TQ375800,5/1/2010 12:00:00 AM,,0,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5EG,Yes,51.502714,-0.019375,537567,180057,TQ375800,1/1/2007 12:00:00 AM,,1,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5EH,Yes,51.504326,-0.020503,537484,180234,TQ374802,8/1/1992 12:00:00 AM,,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5EJ,Yes,51.502534,-0.019411,537565,180037,TQ375800,2/1/2007 12:00:00 AM,,0,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5EN,No,51.502534,-0.019411,537565,180037,TQ375800,1/1/2008 12:00:00 AM,1/1/2024 12:00:00 AM,0,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5EP,No,51.504350,-0.020456,537487,180237,TQ374802,7/1/2004 12:00:00 AM,8/1/2023 12:00:00 AM,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5ET,No,51.504325,-0.020530,537482,180234,TQ374802,12/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5EX,No,51.504325,-0.020530,537482,180234,TQ374802,5/1/2010 12:00:00 AM,8/1/2010 12:00:00 AM,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5EZ,Yes,51.504316,-0.020445,537488,180233,TQ374802,12/1/1997 12:00:00 AM,,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5FA,Yes,51.504937,-0.019523,537550,180304,TQ375803,8/1/2009 12:00:00 AM,,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5FW,Yes,51.504863,-0.018849,537597,180297,TQ375802,8/1/2009 12:00:00 AM,,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5GS,Yes,51.504954,-0.019450,537555,180306,TQ375803,8/1/2014 12:00:00 AM,,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5HH,No,51.504954,-0.019450,537555,180306,TQ375803,7/1/2002 12:00:00 AM,7/1/2012 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5HL,Yes,51.503597,-0.019425,537561,180155,TQ375801,4/1/2023 12:00:00 AM,,6,,,Canary Wharf,0.0,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5JP,Yes,51.502936,-0.020835,537465,180079,TQ374800,8/1/2011 12:00:00 AM,,4,,,Heron Quays,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5LB,Yes,51.504065,-0.018437,537628,180209,TQ376802,4/1/2006 12:00:00 AM,,5,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5LE,No,51.502900,-0.020822,537466,180075,TQ374800,10/1/2003 12:00:00 AM,7/1/2012 12:00:00 AM,4,,,Heron Quays,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5LG,No,51.504026,-0.018828,537601,180204,TQ376802,3/1/2004 12:00:00 AM,4/1/2004 12:00:00 AM,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5LJ,Yes,51.503978,-0.017463,537696,180201,TQ376802,4/1/2018 12:00:00 AM,,6,,,Canary Wharf,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5LL,No,51.504082,-0.018393,537631,180211,TQ376802,10/1/2006 12:00:00 AM,1/1/2024 12:00:00 AM,5,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5LQ,Yes,51.504143,-0.018234,537642,180218,TQ376802,5/1/2002 12:00:00 AM,,5,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5LS,No,51.502900,-0.020822,537466,180075,TQ374800,11/1/2008 12:00:00 AM,11/1/2012 12:00:00 AM,4,,,Heron Quays,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5NQ,No,51.502900,-0.020822,537466,180075,TQ374800,1/1/2013 12:00:00 AM,7/1/2013 12:00:00 AM,4,,,Heron Quays,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5NR,Yes,51.502714,-0.019348,537569,180057,TQ375800,11/1/2007 12:00:00 AM,,0,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5NU,No,51.502900,-0.020822,537466,180075,TQ374800,5/1/2007 12:00:00 AM,4/1/2018 12:00:00 AM,4,,,Heron Quays,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5NW,Yes,51.502646,-0.020170,537512,180048,TQ375800,8/1/2011 12:00:00 AM,,1,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5NX,No,51.502577,-0.018732,537612,180043,TQ376800,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,0,,,Canary Wharf,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 5NY,Yes,51.503070,-0.018583,537621,180098,TQ376800,9/1/2003 12:00:00 AM,,3,,,Canary Wharf,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 5NZ,No,51.504954,-0.019450,537555,180306,TQ375803,2/1/2004 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Canary Wharf,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 8LG,Yes,51.500912,-0.023359,537296,179849,TQ372798,1/1/1980 12:00:00 AM,,7,4,2,Heron Quays,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 8NY,Yes,51.500332,-0.022691,537344,179786,TQ373797,12/1/1999 12:00:00 AM,,6,11,6,South Quay,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9LT,Yes,51.501431,-0.019056,537593,179915,TQ375799,10/1/2005 12:00:00 AM,,4,85,50,South Quay,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9RR,Yes,51.500976,-0.018645,537623,179865,TQ376798,5/1/2011 12:00:00 AM,,4,,,South Quay,0.0,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9RT,Yes,51.501431,-0.019056,537593,179915,TQ375799,7/1/2006 12:00:00 AM,,4,74,49,South Quay,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9SN,Yes,51.501485,-0.020091,537521,179919,TQ375799,1/1/1983 12:00:00 AM,,6,,,South Quay,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9SP,Yes,51.501176,-0.019398,537570,179886,TQ375798,10/1/2006 12:00:00 AM,,5,,,South Quay,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9TP,Yes,51.500879,-0.021934,537395,179848,TQ373798,10/1/1987 12:00:00 AM,,7,,,South Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9UD,Yes,51.501755,-0.021174,537445,179947,TQ374799,7/1/1986 12:00:00 AM,,8,,,Heron Quays,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9UF,Yes,51.501662,-0.020991,537458,179937,TQ374799,7/1/1986 12:00:00 AM,,8,,,South Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9UG,Yes,51.501703,-0.020773,537473,179942,TQ374799,7/1/1986 12:00:00 AM,,8,2,1,South Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9UH,Yes,51.501571,-0.020418,537498,179928,TQ374799,7/1/1986 12:00:00 AM,,7,,,South Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9UJ,Yes,51.501515,-0.020291,537507,179922,TQ375799,7/1/1986 12:00:00 AM,,7,,,South Quay,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9UQ,Yes,51.501655,-0.020602,537485,179937,TQ374799,7/1/1986 12:00:00 AM,,8,,,South Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9XG,Yes,51.501790,-0.021662,537411,179950,TQ374799,3/1/1988 12:00:00 AM,,8,,,Heron Quays,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9XL,Yes,51.501148,-0.020323,537506,179881,TQ375798,1/1/1991 12:00:00 AM,,8,,,South Quay,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9XQ,Yes,51.501294,-0.021064,537454,179896,TQ374798,2/1/1990 12:00:00 AM,,9,1,1,South Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9XW,No,51.501343,-0.021840,537400,179900,TQ374798,10/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,8,,,Heron Quays,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Canary Wharf,
E14 9YR,Yes,51.501285,-0.021065,537454,179895,TQ374798,2/1/1990 12:00:00 AM,,8,,,South Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
E14 9YS,Yes,51.501285,-0.021065,537454,179895,TQ374798,2/1/1990 12:00:00 AM,,9,,,South Quay,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Canary Wharf,
