Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX10 0FJ,Yes,50.698950,-3.207697,314804,89508,SY148895,4/1/2020 12:00:00 AM,,165,,,Honiton,10.9,,,,,East Devon,Sidmouth Rural,Sidmouth
EX10 0JH,Yes,50.695785,-3.204968,314991,89153,SY149891,1/1/1980 12:00:00 AM,,163,21,7,Honiton,11.3,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0JJ,Yes,50.693069,-3.210437,314600,88857,SY146888,1/1/1980 12:00:00 AM,,164,6,2,Honiton,11.6,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0JL,Yes,50.692319,-3.209651,314654,88773,SY146887,1/1/1980 12:00:00 AM,,151,3,2,Honiton,11.7,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0JN,Yes,50.691267,-3.208975,314700,88655,SY147886,1/1/1980 12:00:00 AM,,120,7,5,Honiton,11.8,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0JQ,Yes,50.693409,-3.205378,314958,88889,SY149888,1/1/1980 12:00:00 AM,,148,22,10,Honiton,11.5,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0NU,Yes,50.697642,-3.190803,315995,89343,SY159893,3/1/1982 12:00:00 AM,,157,,,Honiton,11.0,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0NZ,No,50.692586,-3.207593,314800,88800,SY148888,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,133,,,Honiton,11.6,,,,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PA,Yes,50.697216,-3.199018,315414,89305,SY154893,1/1/1980 12:00:00 AM,,163,10,4,Honiton,11.1,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PB,Yes,50.697952,-3.195582,315658,89383,SY156893,1/1/1980 12:00:00 AM,,157,2,1,Honiton,11.0,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PD,Yes,50.708689,-3.177189,316976,90556,SY169905,1/1/1980 12:00:00 AM,,170,9,5,Honiton,9.8,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
