Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN13 0BN,Yes,53.313192,0.203607,546904,381848,TF469818,7/1/2019 12:00:00 AM,,44,,,Skegness,20.8,Maltby le Marsh,,,,East Lindsey,Withern & Theddlethorpe,Mablethorpe
LN13 0JH,Yes,53.307122,0.194470,546316,381154,TF463811,1/1/1980 12:00:00 AM,,5,31,13,Thorpe Culvert,20.5,Maltby le Marsh,,Anglian Water,,East Lindsey,Withern & Theddlethorpe,Mablethorpe
LN13 0JJ,Yes,53.308434,0.196397,546440,381304,TF464813,1/1/1980 12:00:00 AM,,5,35,15,Skegness,20.5,Maltby le Marsh,,Anglian Water,,East Lindsey,Withern & Theddlethorpe,Mablethorpe
LN13 0JL,Yes,53.308394,0.195210,546361,381297,TF463812,1/1/1980 12:00:00 AM,,5,6,2,Skegness,20.6,Maltby le Marsh,,Anglian Water,,East Lindsey,Withern & Theddlethorpe,Mablethorpe
LN13 0JN,Yes,53.310263,0.194765,546325,381504,TF463815,1/1/1980 12:00:00 AM,,4,46,22,Skegness,20.8,Maltby le Marsh,,Anglian Water,,East Lindsey,Withern & Theddlethorpe,Mablethorpe
LN13 0JP,Yes,53.313991,0.202732,546843,381935,TF468819,1/1/1980 12:00:00 AM,,6,182,79,Skegness,20.9,Maltby le Marsh,,Anglian Water,,East Lindsey,Withern & Theddlethorpe,Mablethorpe
LN13 0JR,Yes,53.314245,0.204532,546962,381967,TF469819,1/1/1980 12:00:00 AM,,6,18,7,Skegness,20.9,Maltby le Marsh,,Anglian Water,,East Lindsey,Withern & Theddlethorpe,Mablethorpe
LN13 0JS,Yes,53.321328,0.207106,547109,382760,TF471827,1/1/1980 12:00:00 AM,,2,12,5,Skegness,21.5,Maltby le Marsh,,Anglian Water,,East Lindsey,Withern & Theddlethorpe,Mablethorpe
LN13 0JT,Yes,53.323527,0.216963,547758,383025,TF477830,1/1/2020 12:00:00 AM,,2,1,1,Skegness,21.5,Maltby le Marsh,,Anglian Water,,East Lindsey,Withern & Theddlethorpe,Mablethorpe
LN13 0JW,Yes,53.309820,0.198826,546597,381463,TF465814,1/1/1980 12:00:00 AM,,4,1,1,Skegness,20.6,Maltby le Marsh,,Anglian Water,,East Lindsey,Withern & Theddlethorpe,Mablethorpe
