Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CR3 1NP,No,51.292015,-0.144158,529500,156400,TQ294563,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,164,,,Chipstead,2.6,Greater London,Netherne On-The-Hill,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 1NQ,No,51.290218,-0.144230,529500,156200,TQ295562,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,166,,,Chipstead,2.7,Greater London,Netherne On-The-Hill,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 1NR,No,51.293813,-0.144085,529500,156600,TQ295566,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,159,,,Chipstead,2.5,Greater London,Netherne On-The-Hill,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 1YE,No,51.290218,-0.144230,529500,156200,TQ295562,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,166,,,Chipstead,2.7,Greater London,Netherne On-The-Hill,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3EB,No,51.295769,-0.154047,528800,156800,TQ288568,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,119,,,Chipstead,1.8,Greater London,Hooley,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3ED,No,51.304756,-0.153687,528800,157800,TQ287578,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,144,,,Chipstead,1.2,Greater London,,,,Croydon,Coulsdon Town,
CR3 3EE,No,51.295769,-0.154047,528800,156800,TQ288568,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,119,,,Chipstead,1.8,Greater London,Hooley,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3EF,No,51.295769,-0.154047,528800,156800,TQ288568,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,119,,,Chipstead,1.8,Greater London,Hooley,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3EG,No,51.295769,-0.154047,528800,156800,TQ288568,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,119,,,Chipstead,1.8,Greater London,Hooley,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3EH,No,51.295769,-0.154047,528800,156800,TQ288568,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,119,,,Chipstead,1.8,Greater London,Hooley,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
