Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN18 6BN,Yes,53.664655,-0.506785,498762,419721,SE987197,1/1/1980 12:00:00 AM,,42,3,1,Barton-On-Humber,5.0,,,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HA,Yes,53.676353,-0.505019,498851,421025,SE988210,1/1/1980 12:00:00 AM,,25,3,3,Barton-On-Humber,4.3,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HB,Yes,53.676840,-0.504486,498885,421080,SE988210,1/1/1980 12:00:00 AM,,27,13,5,Barton-On-Humber,4.2,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HD,Yes,53.677860,-0.505510,498815,421192,SE988211,1/1/1980 12:00:00 AM,,13,42,16,Barton-On-Humber,4.3,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HE,Yes,53.676966,-0.505209,498837,421093,SE988210,1/1/1980 12:00:00 AM,,19,11,8,Barton-On-Humber,4.3,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HF,Yes,53.677212,-0.506765,498734,421118,SE987211,1/1/1980 12:00:00 AM,,11,6,2,Barton-On-Humber,4.4,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HG,Yes,53.676819,-0.506395,498759,421075,SE987210,1/1/1980 12:00:00 AM,,14,19,9,Barton-On-Humber,4.4,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HH,Yes,53.675953,-0.506834,498732,420978,SE987209,1/1/1980 12:00:00 AM,,14,15,7,Barton-On-Humber,4.4,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HJ,Yes,53.676241,-0.508338,498632,421008,SE986210,1/1/1980 12:00:00 AM,,8,31,12,Barton-On-Humber,4.5,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HL,Yes,53.675597,-0.506989,498723,420938,SE987209,1/1/1980 12:00:00 AM,,16,21,9,Barton-On-Humber,4.4,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HN,Yes,53.675338,-0.507295,498703,420909,SE987209,1/1/1980 12:00:00 AM,,14,3,3,Barton-On-Humber,4.5,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HP,Yes,53.675755,-0.509672,498545,420952,SE985209,1/1/1980 12:00:00 AM,,7,19,8,Barton-On-Humber,4.6,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HQ,Yes,53.675625,-0.507936,498660,420940,SE986209,1/1/1980 12:00:00 AM,,11,21,13,Barton-On-Humber,4.5,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HR,Yes,53.675610,-0.510298,498504,420935,SE985209,1/1/1980 12:00:00 AM,,6,20,8,Ferriby,4.6,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HS,Yes,53.673558,-0.507222,498712,420711,SE987207,1/1/1980 12:00:00 AM,,23,25,12,Barton-On-Humber,4.5,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HT,Yes,53.673440,-0.507877,498669,420697,SE986206,1/1/1980 12:00:00 AM,,18,22,9,Barton-On-Humber,4.6,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HU,Yes,53.670666,-0.508853,498611,420387,SE986203,1/1/1980 12:00:00 AM,,17,13,6,Barton-On-Humber,4.8,,,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HW,Yes,53.674910,-0.507552,498687,420861,SE986208,1/1/1980 12:00:00 AM,,15,29,13,Barton-On-Humber,4.5,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HX,Yes,53.669360,-0.507930,498675,420243,SE986202,1/1/1980 12:00:00 AM,,24,28,12,Barton-On-Humber,4.8,,,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HY,Yes,53.675186,-0.505196,498842,420895,SE988208,1/1/1980 12:00:00 AM,,31,21,9,Barton-On-Humber,4.3,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6HZ,Yes,53.675702,-0.505465,498823,420952,SE988209,1/1/1980 12:00:00 AM,,26,7,2,Barton-On-Humber,4.3,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JA,Yes,53.676523,-0.506405,498759,421042,SE987210,1/1/1980 12:00:00 AM,,15,6,3,Barton-On-Humber,4.4,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JB,Yes,53.676743,-0.506761,498735,421066,SE987210,1/1/1980 12:00:00 AM,,12,2,1,Barton-On-Humber,4.4,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JD,Yes,53.676612,-0.508507,498620,421049,SE986210,1/1/1980 12:00:00 AM,,8,11,6,Barton-On-Humber,4.5,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JE,Yes,53.676842,-0.515478,498159,421065,SE981210,1/1/1980 12:00:00 AM,,4,4,3,Ferriby,4.5,South Ferriby,Ferriby Sluice,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JF,Yes,53.675801,-0.517028,498059,420947,SE980209,1/1/1980 12:00:00 AM,,5,86,43,Ferriby,4.6,South Ferriby,Ferriby Sluice,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JG,Yes,53.676496,-0.520153,497851,421020,SE978210,1/1/1980 12:00:00 AM,,4,82,35,Ferriby,4.6,South Ferriby,Ferriby Sluice,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JH,Yes,53.675860,-0.524763,497548,420943,SE975209,1/1/1980 12:00:00 AM,,3,9,4,Ferriby,4.7,South Ferriby,Ferriby Sluice,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JJ,No,53.676288,-0.517905,498000,421000,SE979209,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,4,,,Ferriby,4.6,South Ferriby,Ferriby Sluice,,,North Lincolnshire,Brigg & Wolds,
DN18 6JL,Yes,53.675949,-0.526818,497412,420950,SE974209,1/1/1980 12:00:00 AM,,4,,,Ferriby,4.7,South Ferriby,Ferriby Sluice,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JP,Yes,53.675760,-0.512246,498375,420949,SE983209,12/1/1999 12:00:00 AM,,3,27,12,Ferriby,4.6,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JQ,Yes,53.677211,-0.524185,497583,421094,SE975210,1/1/1980 12:00:00 AM,,4,13,4,Ferriby,4.6,South Ferriby,Ferriby Sluice,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JR,No,53.675315,-0.511883,498400,420900,SE983209,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,3,,,Ferriby,4.7,South Ferriby,South Ferriby,,,North Lincolnshire,Brigg & Wolds,
DN18 6JS,Yes,53.676559,-0.512218,498375,421038,SE983210,1/1/1991 12:00:00 AM,,2,17,10,Ferriby,4.5,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JT,Yes,53.676216,-0.512835,498335,420999,SE983209,1/1/1991 12:00:00 AM,,2,19,12,Ferriby,4.6,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
DN18 6JU,No,53.675315,-0.511883,498400,420900,SE983209,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,3,,,Ferriby,4.7,South Ferriby,South Ferriby,,,North Lincolnshire,Brigg & Wolds,
DN18 6RA,Yes,53.677485,-0.504136,498907,421152,SE989211,6/1/2000 12:00:00 AM,,26,6,2,Barton-On-Humber,4.2,South Ferriby,South Ferriby,Anglian Water,,North Lincolnshire,Brigg & Wolds,
