Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN2 3LA,No,51.585956,-1.792011,414507,187476,SU145874,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,97,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3LB,No,51.586271,-1.792500,414473,187511,SU144875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,96,,,Swindon (Wilts),2.4,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3LE,No,51.586909,-1.792237,414491,187582,SU144875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,95,,,Swindon (Wilts),2.4,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3LL,No,51.587241,-1.791875,414516,187619,SU145876,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,95,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3LW,No,51.587513,-1.793057,414434,187649,SU144876,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,94,,,Swindon (Wilts),2.5,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3NF,No,51.588602,-1.793803,414382,187770,SU143877,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,95,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3NP,No,51.586202,-1.793843,414380,187503,SU143875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,96,,,Swindon (Wilts),2.4,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3NX,No,51.585844,-1.795216,414285,187463,SU142874,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,98,,,Swindon (Wilts),2.4,Swindon,Swindon,,,Swindon,Haydon Wick,
SN25 3LA,Yes,51.585956,-1.792011,414507,187476,SU145874,6/1/2000 12:00:00 AM,,97,28,12,Swindon (Wilts),2.3,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3LB,Yes,51.586262,-1.792515,414472,187510,SU144875,6/1/2000 12:00:00 AM,,96,14,10,Swindon (Wilts),2.4,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3LE,Yes,51.586909,-1.792237,414491,187582,SU144875,6/1/2000 12:00:00 AM,,95,31,19,Swindon (Wilts),2.4,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3LL,Yes,51.587232,-1.791875,414516,187618,SU145876,6/1/2000 12:00:00 AM,,95,54,23,Swindon (Wilts),2.5,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3LW,Yes,51.587514,-1.793045,414435,187649,SU144876,6/1/2000 12:00:00 AM,,94,38,18,Swindon (Wilts),2.5,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3NF,Yes,51.588593,-1.793803,414382,187769,SU143877,6/1/2000 12:00:00 AM,,95,35,17,Swindon (Wilts),2.6,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3NP,Yes,51.586095,-1.793788,414384,187491,SU143874,6/1/2000 12:00:00 AM,,96,21,14,Swindon (Wilts),2.4,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3NX,Yes,51.585835,-1.795216,414285,187462,SU142874,6/1/2000 12:00:00 AM,,98,54,27,Swindon (Wilts),2.4,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
