Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G71 7AL,Yes,55.825271,-4.084492,269514,661080,NS695610,1/1/1980 12:00:00 AM,,38,23,7,Uddingston,0.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7AN,Yes,55.824606,-4.083993,269543,661005,NS695610,1/1/1980 12:00:00 AM,,36,17,9,Uddingston,0.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7AR,Yes,55.825066,-4.087083,269351,661062,NS693610,1/1/1980 12:00:00 AM,,34,12,3,Uddingston,0.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7AS,Yes,55.826203,-4.087320,269340,661189,NS693611,1/1/1980 12:00:00 AM,,37,11,4,Uddingston,0.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7AT,Yes,55.826240,-4.086220,269409,661191,NS694611,1/1/1980 12:00:00 AM,,39,22,10,Uddingston,0.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7AU,Yes,55.826431,-4.088689,269255,661217,NS692612,1/1/1980 12:00:00 AM,,33,22,8,Uddingston,0.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7AW,Yes,55.825559,-4.085529,269450,661114,NS694611,1/1/1980 12:00:00 AM,,38,64,30,Uddingston,0.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7BZ,Yes,55.823916,-4.090490,269134,660941,NS691609,1/1/1980 12:00:00 AM,,25,18,12,Uddingston,0.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DA,Yes,55.823748,-4.091627,269062,660924,NS690609,1/1/1980 12:00:00 AM,,23,15,3,Uddingston,0.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DB,Yes,55.826546,-4.095177,268849,661242,NS688612,1/1/1980 12:00:00 AM,,19,21,10,Uddingston,0.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DD,Yes,55.825329,-4.094857,268865,661106,NS688611,1/1/1980 12:00:00 AM,,20,27,11,Uddingston,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DE,Yes,55.824779,-4.092847,268989,661041,NS689610,1/1/1980 12:00:00 AM,,21,67,26,Uddingston,0.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DF,Yes,55.823841,-4.093052,268973,660937,NS689609,1/1/1980 12:00:00 AM,,23,31,12,Uddingston,0.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DG,Yes,55.823822,-4.094696,268870,660938,NS688609,1/1/1980 12:00:00 AM,,20,16,7,Uddingston,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DH,Yes,55.826607,-4.091030,269109,661241,NS691612,1/1/1980 12:00:00 AM,,23,22,7,Uddingston,0.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DJ,Yes,55.826014,-4.093121,268976,661179,NS689611,1/1/1980 12:00:00 AM,,20,67,27,Uddingston,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DL,Yes,55.824577,-4.090985,269105,661015,NS691610,1/1/1980 12:00:00 AM,,24,29,15,Uddingston,0.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DP,Yes,55.825224,-4.092009,269043,661089,NS690610,1/1/1980 12:00:00 AM,,21,30,15,Uddingston,0.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
