Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG16 8RS,No,51.465435,-1.310371,448003,174277,SU480742,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,118,,,Newbury Racecourse,7.4,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TB,No,51.469887,-1.316667,447561,174768,SU475747,7/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,129,,,Newbury Racecourse,8.0,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TE,No,51.465711,-1.315909,447618,174304,SU476743,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,125,,,Newbury Racecourse,7.5,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TF,No,51.470143,-1.315757,447624,174797,SU476747,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,129,,,Newbury Racecourse,8.0,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TG,No,51.471978,-1.312821,447826,175003,SU478750,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,133,,,Newbury Racecourse,8.2,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TJ,No,51.472281,-1.317092,447529,175034,SU475750,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,131,,,Newbury Racecourse,8.2,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TL,No,51.473567,-1.315561,447634,175178,SU476751,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,133,,,Newbury Racecourse,8.4,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TN,No,51.473085,-1.313107,447805,175126,SU478751,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,135,,,Newbury Racecourse,8.3,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TP,No,51.472884,-1.315500,447639,175102,SU476751,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,132,,,Newbury Racecourse,8.3,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TR,No,51.474758,-1.316134,447593,175310,SU475753,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Newbury Racecourse,8.5,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TS,No,51.475331,-1.315794,447616,175374,SU476753,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Newbury Racecourse,8.6,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TW,No,51.462339,-1.319040,447404,173927,SU474739,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,123,,,Newbury Racecourse,7.1,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TY,No,51.461705,-1.319827,447350,173856,SU473738,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,121,,,Newbury Racecourse,7.1,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8TZ,No,51.462071,-1.317835,447488,173898,SU474738,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,124,,,Newbury Racecourse,7.1,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8UJ,No,51.469303,-1.316806,447552,174703,SU475747,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,129,,,Newbury Racecourse,7.9,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8UP,No,51.463225,-1.315212,447669,174028,SU476740,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,125,,,Newbury Racecourse,7.2,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8UR,No,51.462469,-1.316721,447565,173943,SU475739,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,125,,,Newbury Racecourse,7.1,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8UT,No,51.464005,-1.317964,447477,174113,SU474741,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,125,,,Newbury Racecourse,7.3,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8UU,No,51.465216,-1.317414,447514,174248,SU475742,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,125,,,Newbury Racecourse,7.4,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8UX,No,51.464323,-1.316894,447551,174149,SU475741,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,126,,,Newbury Racecourse,7.3,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8UY,No,51.463486,-1.312286,447872,174059,SU478740,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,120,,,Newbury Racecourse,7.2,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8UZ,No,51.464701,-1.310800,447974,174195,SU479741,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,119,,,Newbury Racecourse,7.4,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8XA,No,51.458432,-1.315241,447672,173495,SU476734,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,120,,,Newbury Racecourse,6.7,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8XB,No,51.458830,-1.315494,447654,173539,SU476735,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,121,,,Newbury Racecourse,6.7,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8XD,No,51.459644,-1.316316,447596,173629,SU475736,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,124,,,Newbury Racecourse,6.8,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8XE,No,51.461285,-1.315702,447637,173812,SU476738,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,126,,,Newbury Racecourse,7.0,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8XG,No,51.461140,-1.313962,447758,173797,SU477737,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,124,,,Newbury Racecourse,7.0,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG16 8XQ,No,51.460697,-1.313494,447791,173748,SU477737,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,123,,,Newbury Racecourse,6.9,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG20 8RJ,Yes,51.468687,-1.314468,447715,174636,SU477746,6/1/2003 12:00:00 AM,,129,57,19,Newbury Racecourse,7.8,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8RN,Yes,51.469370,-1.314285,447727,174712,SU477747,11/1/2005 12:00:00 AM,,131,24,10,Newbury Racecourse,7.9,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8RS,Yes,51.465228,-1.310302,448008,174254,SU480742,7/1/1995 12:00:00 AM,,118,9,4,Newbury Racecourse,7.4,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TA,Yes,51.466899,-1.316190,447597,174436,SU475744,11/1/2004 12:00:00 AM,,126,9,2,Newbury Racecourse,7.6,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TB,Yes,51.469887,-1.316667,447561,174768,SU475747,7/1/1995 12:00:00 AM,,129,5,3,Newbury Racecourse,8.0,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TD,Yes,51.467606,-1.317148,447530,174514,SU475745,2/1/2004 12:00:00 AM,,127,88,27,Newbury Racecourse,7.7,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TE,Yes,51.465702,-1.315895,447619,174303,SU476743,7/1/1995 12:00:00 AM,,125,28,10,Newbury Racecourse,7.5,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TF,Yes,51.469962,-1.315658,447631,174777,SU476747,7/1/1995 12:00:00 AM,,129,29,11,Newbury Racecourse,8.0,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TG,Yes,51.471682,-1.312984,447815,174970,SU478749,7/1/1995 12:00:00 AM,,132,5,3,Newbury Racecourse,8.1,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TH,Yes,51.471358,-1.316012,447605,174932,SU476749,7/1/1995 12:00:00 AM,,130,3,1,Newbury Racecourse,8.1,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TJ,Yes,51.472158,-1.315957,447608,175021,SU476750,7/1/1995 12:00:00 AM,,131,5,2,Newbury Racecourse,8.2,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TL,Yes,51.473531,-1.315533,447636,175174,SU476751,7/1/1995 12:00:00 AM,,133,18,7,Newbury Racecourse,8.4,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TN,Yes,51.473050,-1.313150,447802,175122,SU478751,7/1/1995 12:00:00 AM,,135,37,13,Newbury Racecourse,8.3,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TP,Yes,51.472866,-1.315500,447639,175100,SU476751,7/1/1995 12:00:00 AM,,132,28,10,Newbury Racecourse,8.3,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TR,Yes,51.475317,-1.316399,447574,175372,SU475753,7/1/1995 12:00:00 AM,,134,23,8,Newbury Racecourse,8.6,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TS,Yes,51.475331,-1.315794,447616,175374,SU476753,7/1/1995 12:00:00 AM,,134,52,17,Newbury Racecourse,8.6,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TW,Yes,51.462339,-1.319040,447404,173927,SU474739,7/1/1995 12:00:00 AM,,123,49,19,Newbury Racecourse,7.1,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TY,Yes,51.461705,-1.319827,447350,173856,SU473738,7/1/1995 12:00:00 AM,,121,10,3,Newbury Racecourse,7.1,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8TZ,Yes,51.462071,-1.317835,447488,173898,SU474738,7/1/1995 12:00:00 AM,,124,62,20,Newbury Racecourse,7.1,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8UJ,Yes,51.469267,-1.316763,447555,174699,SU475746,7/1/1995 12:00:00 AM,,129,31,12,Newbury Racecourse,7.9,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8UP,Yes,51.463252,-1.315212,447669,174031,SU476740,7/1/1995 12:00:00 AM,,125,60,25,Newbury Racecourse,7.2,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8UR,Yes,51.462460,-1.316706,447566,173942,SU475739,7/1/1995 12:00:00 AM,,125,38,17,Newbury Racecourse,7.1,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8UT,Yes,51.463715,-1.317518,447508,174081,SU475740,7/1/1995 12:00:00 AM,,125,16,6,Newbury Racecourse,7.3,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8UU,Yes,51.464994,-1.317906,447480,174223,SU474742,7/1/1995 12:00:00 AM,,125,21,8,Newbury Racecourse,7.4,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8UX,Yes,51.464544,-1.316315,447591,174174,SU475741,7/1/1995 12:00:00 AM,,126,33,13,Newbury Racecourse,7.4,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8UY,Yes,51.463442,-1.312402,447864,174054,SU478740,7/1/1995 12:00:00 AM,,120,36,17,Newbury Racecourse,7.2,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8UZ,Yes,51.464727,-1.310785,447975,174198,SU479741,7/1/1995 12:00:00 AM,,119,23,9,Newbury Racecourse,7.4,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8XA,No,51.458432,-1.315241,447672,173495,SU476734,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,120,,,Newbury Racecourse,6.7,Chieveley,,,,West Berkshire,Chieveley & Cold Ash,
RG20 8XB,Yes,51.458830,-1.315494,447654,173539,SU476735,7/1/1995 12:00:00 AM,,121,50,15,Newbury Racecourse,6.7,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8XD,Yes,51.459784,-1.317192,447535,173644,SU475736,7/1/1995 12:00:00 AM,,123,25,11,Newbury Racecourse,6.8,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8XE,No,51.461285,-1.315702,447637,173812,SU476738,7/1/1995 12:00:00 AM,11/1/2001 12:00:00 AM,126,,,Newbury Racecourse,7.0,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8XG,Yes,51.461149,-1.313948,447759,173798,SU477737,7/1/1995 12:00:00 AM,,124,32,16,Newbury Racecourse,7.0,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
RG20 8XQ,Yes,51.460697,-1.313494,447791,173748,SU477737,7/1/1995 12:00:00 AM,,123,33,11,Newbury Racecourse,6.9,Chieveley,,Thames Water,,West Berkshire,Chieveley & Cold Ash,
