Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E12 5AE,Yes,51.554565,0.062044,543055,185979,TQ430859,6/1/2010 12:00:00 AM,,7,,,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5AH,Yes,51.554681,0.062626,543095,185993,TQ430859,6/1/2010 12:00:00 AM,,7,,,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5BF,Yes,51.552804,0.063998,543196,185787,TQ431857,6/1/2010 12:00:00 AM,,6,,,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5BN,Yes,51.552362,0.064093,543204,185738,TQ432857,6/1/2010 12:00:00 AM,,6,,,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5EW,Yes,51.552028,0.064136,543208,185701,TQ432857,6/1/2010 12:00:00 AM,,6,,,Ilford,0.9,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5FB,Yes,51.552214,0.062788,543114,185719,TQ431857,6/1/2010 12:00:00 AM,,6,,,Ilford,0.9,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5JP,Yes,51.554508,0.059690,542892,185968,TQ428859,1/1/1980 12:00:00 AM,,8,114,38,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5JR,Yes,51.554874,0.059401,542871,186008,TQ428860,1/1/1980 12:00:00 AM,,9,103,48,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5LE,Yes,51.555387,0.058244,542789,186063,TQ427860,1/1/1980 12:00:00 AM,,10,171,51,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5LF,Yes,51.555268,0.058887,542834,186051,TQ428860,1/1/1980 12:00:00 AM,,10,129,39,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5LG,Yes,51.555860,0.059462,542872,186118,TQ428861,1/1/1980 12:00:00 AM,,10,57,24,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5LH,Yes,51.555848,0.062203,543062,186122,TQ430861,1/1/1980 12:00:00 AM,,8,91,35,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5LL,No,51.554818,0.058377,542800,186000,TQ428859,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,10,,,Ilford,0.9,Greater London,Newham,,,Newham,Little Ilford,
E12 5LN,Yes,51.556650,0.062614,543088,186212,TQ430862,2/1/1990 12:00:00 AM,,8,,,Ilford,0.5,,,Thames Water,,Newham,Little Ilford,
E12 5LP,Yes,51.555353,0.065282,543277,186073,TQ432860,1/1/1980 12:00:00 AM,,6,,,Ilford,0.5,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5LQ,Yes,51.556006,0.060378,542935,186136,TQ429861,1/1/1980 12:00:00 AM,,9,143,40,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5LU,Yes,51.554293,0.061685,543031,185948,TQ430859,12/1/1999 12:00:00 AM,,6,55,37,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5LW,No,51.555616,0.064183,543200,186100,TQ431861,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Ilford,0.5,Greater London,Newham,,,Newham,Little Ilford,
E12 5LX,Yes,51.555062,0.063942,543185,186038,TQ431860,1/1/1980 12:00:00 AM,,7,95,27,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
