Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO8 0FR,No,53.816598,-1.105106,459016,435962,SE590359,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.6,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0FS,No,53.812209,-1.099854,459368,435478,SE593354,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,4.0,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0FT,No,53.816276,-1.105295,459004,435926,SE590359,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.6,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0FW,No,53.813882,-1.098937,459426,435665,SE594356,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.2,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0FY,No,53.812011,-1.109517,458732,435448,SE587354,1/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.4,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0RP,No,53.817332,-1.096311,459594,436051,SE595360,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.4,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0TJ,No,53.810936,-1.101506,459261,435335,SE592353,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,4.0,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UL,No,53.812875,-1.099991,459358,435552,SE593355,2/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.1,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UN,No,53.813273,-1.100408,459330,435596,SE593355,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.2,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UQ,No,53.812382,-1.099030,459422,435498,SE594354,2/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,4.0,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0US,No,53.814567,-1.102735,459175,435738,SE591357,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.4,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UT,No,53.811007,-1.100290,459341,435344,SE593353,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,3.9,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UU,No,53.814009,-1.102625,459183,435676,SE591356,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.3,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UW,No,53.812844,-1.097091,459549,435551,SE595355,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.0,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UX,No,53.813838,-1.103768,459108,435656,SE591356,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.3,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UY,No,53.813449,-1.107072,458891,435610,SE588356,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.4,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UZ,No,53.812629,-1.108031,458829,435518,SE588355,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.4,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0XA,No,53.812168,-1.110091,458694,435465,SE586354,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.5,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0XB,No,53.814743,-1.104675,459047,435756,SE590357,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.5,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0XD,No,53.816004,-1.103722,459108,435897,SE591358,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.5,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0XE,No,53.815296,-1.099211,459406,435822,SE594358,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.3,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0XF,No,53.814755,-1.099070,459416,435762,SE594357,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.2,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0XL,No,53.815121,-1.103528,459122,435799,SE591357,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,4.4,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0XP,No,53.815276,-1.102598,459183,435817,SE591358,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,4.4,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0XQ,No,53.813852,-1.100821,459302,435660,SE593356,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.2,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0XW,No,53.814327,-1.099520,459387,435714,SE593357,3/1/1982 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.2,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0YN,No,53.815805,-1.104774,459039,435874,SE590358,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.5,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0YP,No,53.814718,-1.097719,459505,435759,SE595357,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.2,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0YW,No,53.814599,-1.098633,459445,435745,SE594357,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.2,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3FR,Yes,53.816532,-1.104682,459044,435955,SE590359,6/1/1998 12:00:00 AM,,7,10,3,Selby,4.6,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3FS,Yes,53.811640,-1.099562,459388,435415,SE593354,6/1/1998 12:00:00 AM,,8,97,35,Selby,4.0,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3FT,Yes,53.816231,-1.105342,459001,435921,SE590359,6/1/1998 12:00:00 AM,,6,7,3,Selby,4.6,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3FW,Yes,53.813838,-1.098938,459426,435660,SE594356,6/1/1998 12:00:00 AM,,7,25,8,Selby,4.2,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3FY,Yes,53.812287,-1.110377,458675,435478,SE586354,6/1/1998 12:00:00 AM,,6,17,7,Selby,4.5,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3PN,Yes,53.810936,-1.101506,459261,435335,SE592353,12/1/2009 12:00:00 AM,,9,21,8,Selby,4.0,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3RP,Yes,53.817223,-1.097392,459523,436038,SE595360,6/1/1998 12:00:00 AM,,5,6,3,Selby,4.4,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3RU,Yes,53.812491,-1.101594,459253,435508,SE592355,1/1/2011 12:00:00 AM,,6,,,Selby,4.1,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3SE,Yes,53.812866,-1.102422,459198,435549,SE591355,8/1/2005 12:00:00 AM,,6,30,11,Selby,4.2,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3UL,Yes,53.812875,-1.099991,459358,435552,SE593355,6/1/1998 12:00:00 AM,,7,17,8,Selby,4.1,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3UN,Yes,53.813471,-1.100465,459326,435618,SE593356,6/1/1998 12:00:00 AM,,7,20,9,Selby,4.2,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3UQ,Yes,53.812553,-1.099042,459421,435517,SE594355,6/1/1998 12:00:00 AM,,8,44,20,Selby,4.0,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3US,Yes,53.814540,-1.102735,459175,435735,SE591357,6/1/1998 12:00:00 AM,,7,21,10,Selby,4.4,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3UT,Yes,53.811007,-1.100290,459341,435344,SE593353,6/1/1998 12:00:00 AM,,8,112,38,Selby,3.9,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3UU,Yes,53.813638,-1.102299,459205,435635,SE592356,6/1/1998 12:00:00 AM,,7,39,16,Selby,4.3,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3UW,Yes,53.812602,-1.097188,459543,435524,SE595355,6/1/1998 12:00:00 AM,,8,103,44,Selby,4.0,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3UX,No,53.813811,-1.103784,459107,435653,SE591356,6/1/1998 12:00:00 AM,3/1/2010 12:00:00 AM,6,,,Selby,4.3,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3UY,Yes,53.813477,-1.107077,458891,435613,SE588356,6/1/1998 12:00:00 AM,,7,21,8,Selby,4.4,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3UZ,Yes,53.812893,-1.107190,458884,435548,SE588355,6/1/1998 12:00:00 AM,,7,97,38,Selby,4.4,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3WJ,Yes,53.812162,-1.097243,459540,435475,SE595354,2/1/2007 12:00:00 AM,,8,18,5,Selby,3.9,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3WZ,No,53.809677,-1.099103,459421,435197,SE594351,5/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,7,,,Selby,3.8,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XA,Yes,53.812506,-1.109583,458727,435503,SE587355,6/1/1998 12:00:00 AM,,6,2,1,Selby,4.5,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XB,Yes,53.814870,-1.104794,459039,435770,SE590357,6/1/1998 12:00:00 AM,,6,95,37,Selby,4.5,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XD,Yes,53.815840,-1.103512,459122,435879,SE591358,6/1/1998 12:00:00 AM,,8,87,38,Selby,4.5,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XE,Yes,53.815349,-1.099118,459412,435828,SE594358,6/1/1998 12:00:00 AM,,6,77,28,Selby,4.3,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XF,Yes,53.814755,-1.099070,459416,435762,SE594357,6/1/1998 12:00:00 AM,,7,25,12,Selby,4.2,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XJ,Yes,53.811950,-1.096549,459586,435452,SE595354,6/1/2002 12:00:00 AM,,6,9,3,Selby,3.9,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XL,Yes,53.815031,-1.103484,459125,435789,SE591357,6/1/1998 12:00:00 AM,,8,37,13,Selby,4.4,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XP,Yes,53.815240,-1.102629,459181,435813,SE591358,6/1/1998 12:00:00 AM,,8,21,8,Selby,4.4,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XQ,Yes,53.813853,-1.100903,459297,435660,SE592356,6/1/1998 12:00:00 AM,,7,11,8,Selby,4.2,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XR,No,53.809677,-1.099103,459421,435197,SE594351,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,7,,,Selby,3.8,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3XW,Yes,53.814273,-1.099521,459387,435708,SE593357,6/1/1998 12:00:00 AM,,7,8,5,Selby,4.2,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3YN,Yes,53.815964,-1.104406,459063,435892,SE590358,6/1/1998 12:00:00 AM,,7,12,5,Selby,4.5,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3YP,Yes,53.814792,-1.097845,459497,435767,SE594357,6/1/1998 12:00:00 AM,,6,36,14,Selby,4.2,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3YR,No,53.809677,-1.099103,459421,435197,SE594351,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,7,,,Selby,3.8,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3YW,Yes,53.814554,-1.098634,459445,435740,SE594357,6/1/1998 12:00:00 AM,,6,27,13,Selby,4.2,Wistow (Selby),,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3YX,No,53.809677,-1.099103,459421,435197,SE594351,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Selby,3.8,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
