Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FK10 2EP,Yes,56.130611,-3.820943,286917,694592,NS869945,1/1/1980 12:00:00 AM,,48,9,3,Alloa,2.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 2ES,Yes,56.133380,-3.814628,287318,694890,NS873948,1/1/1980 12:00:00 AM,,50,,,Alloa,2.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 2HU,Yes,56.126505,-3.803759,287973,694107,NS879941,1/1/1980 12:00:00 AM,,43,5,2,Alloa,1.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 2HY,Yes,56.124269,-3.804314,287932,693859,NS879938,1/1/1980 12:00:00 AM,,24,5,2,Alloa,1.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 2HZ,No,56.126529,-3.803816,287970,694110,NS879941,2/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,43,,,Alloa,1.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 2PF,Yes,56.135032,-3.861826,284390,695152,NS843951,11/1/2012 12:00:00 AM,,8,,,Alloa,4.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 2PG,Yes,56.124116,-3.867025,284034,693946,NS840939,1/1/1980 12:00:00 AM,,7,35,13,Stirling,4.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 2PL,Yes,56.137733,-3.850111,285126,695433,NS851954,1/1/1980 12:00:00 AM,,13,2,1,Alloa,4.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 2SZ,Yes,56.139407,-3.824569,286718,695577,NS867955,1/1/2004 12:00:00 AM,,44,183,60,Alloa,3.2,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 2UR,Yes,56.139085,-3.820160,286991,695534,NS869955,5/1/2007 12:00:00 AM,,50,124,46,Alloa,3.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 2US,Yes,56.139369,-3.822217,286864,695569,NS868955,3/1/2007 12:00:00 AM,,44,137,46,Alloa,3.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 2WB,Yes,56.135812,-3.850704,285083,695220,NS850952,1/1/2017 12:00:00 AM,,12,,,Alloa,4.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3AA,Yes,56.141208,-3.839036,285824,695801,NS858958,1/1/1980 12:00:00 AM,,20,1,1,Alloa,4.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3AB,Yes,56.140587,-3.818235,287115,695698,NS871956,1/1/1980 12:00:00 AM,,42,674,6,Alloa,3.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3AD,Yes,56.141549,-3.816977,287196,695803,NS871958,1/1/1980 12:00:00 AM,,37,,,Alloa,3.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3AE,Yes,56.139985,-3.826190,286619,695644,NS866956,1/1/1980 12:00:00 AM,,44,10,4,Alloa,3.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3AF,Yes,56.141429,-3.814766,287333,695786,NS873957,1/1/1980 12:00:00 AM,,38,41,20,Alloa,3.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3AG,Yes,56.140672,-3.813733,287395,695700,NS873957,1/1/1980 12:00:00 AM,,41,60,22,Alloa,2.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3AH,Yes,56.140603,-3.812281,287485,695690,NS874956,1/1/1980 12:00:00 AM,,40,32,11,Alloa,2.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3AJ,Yes,56.140359,-3.814185,287366,695666,NS873956,1/1/1980 12:00:00 AM,,43,24,12,Alloa,2.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3AL,Yes,56.140047,-3.807298,287793,695620,NS877956,1/1/1980 12:00:00 AM,,40,28,15,Alloa,2.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3AT,Yes,56.141538,-3.797059,288433,695769,NS884957,11/1/2012 12:00:00 AM,,14,,,Alloa,2.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK10 3BF,No,56.140422,-3.819097,287061,695681,NS870956,3/1/2004 12:00:00 AM,10/1/2010 12:00:00 AM,43,,,Alloa,3.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK11 7DP,Yes,56.145494,-3.863017,284347,696318,NS843963,1/1/1980 12:00:00 AM,,10,6,2,Stirling,5.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK11 7EB,Yes,56.153533,-3.842910,285620,697179,NS856971,1/1/1980 12:00:00 AM,,62,12,5,Alloa,5.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK11 7EE,Yes,56.152325,-3.838738,285876,697038,NS858970,1/1/1980 12:00:00 AM,,15,35,13,Alloa,4.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK11 7EG,Yes,56.152745,-3.837115,285978,697082,NS859970,1/1/1980 12:00:00 AM,,15,6,3,Alloa,4.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK11 7EL,No,56.150090,-3.839210,285840,696790,NS858967,8/1/1973 12:00:00 AM,2/1/1981 12:00:00 AM,12,,,Alloa,4.7,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK11 7EP,Yes,56.149587,-3.838558,285879,696733,NS858967,1/1/1980 12:00:00 AM,,13,,,Alloa,4.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK11 7ES,Yes,56.147320,-3.839931,285787,696483,NS857964,1/1/1980 12:00:00 AM,,13,0,0,Alloa,4.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK11 7ET,No,56.147427,-3.836990,285970,696490,NS859964,8/1/1973 12:00:00 AM,12/1/1982 12:00:00 AM,15,,,Alloa,4.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK12 5NZ,Yes,56.154574,-3.825868,286682,697267,NS866972,1/1/1980 12:00:00 AM,,29,17,8,Alloa,4.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
FK9 5QE,Yes,56.150278,-3.873929,283684,696869,NS836968,1/1/1980 12:00:00 AM,,32,,,Stirling,5.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire West,
