Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL13 9NA,Yes,51.716180,-2.472959,367422,202045,SO674020,1/1/1980 12:00:00 AM,,18,31,13,Lydney,4.0,Sharpness,,Severn Trent,,Stroud,Berkeley Vale,Cam Valley
GL13 9NB,Yes,51.715298,-2.473095,367412,201947,SO674019,1/1/1980 12:00:00 AM,,20,68,25,Lydney,4.0,Sharpness,,Severn Trent,,Stroud,Berkeley Vale,Cam Valley
GL13 9NW,Yes,51.715040,-2.472470,367455,201918,SO674019,1/1/1980 12:00:00 AM,,21,17,12,Lydney,4.0,Sharpness,,Severn Trent,,Stroud,Berkeley Vale,Cam Valley
GL13 9UP,Yes,51.722924,-2.468368,367744,202793,SO677027,1/1/1980 12:00:00 AM,,30,7,3,Lydney,4.4,,,Severn Trent,,Stroud,Berkeley Vale,Cam Valley
GL13 9UR,Yes,51.720434,-2.470456,367598,202517,SO675025,1/1/1980 12:00:00 AM,,25,44,20,Lydney,4.2,Sharpness,,Severn Trent,,Stroud,Berkeley Vale,Cam Valley
GL13 9US,Yes,51.718649,-2.471581,367519,202319,SO675023,1/1/1980 12:00:00 AM,,20,55,16,Lydney,4.1,Sharpness,,Severn Trent,,Stroud,Berkeley Vale,Cam Valley
GL13 9UT,Yes,51.719076,-2.470514,367593,202366,SO675023,1/1/1980 12:00:00 AM,,25,97,35,Lydney,4.2,Sharpness,,Severn Trent,,Stroud,Berkeley Vale,Cam Valley
GL13 9UU,Yes,51.718745,-2.469946,367632,202329,SO676023,1/1/1980 12:00:00 AM,,26,78,31,Lydney,4.2,Sharpness,,Severn Trent,,Stroud,Berkeley Vale,Cam Valley
GL13 9UZ,No,51.720281,-2.470425,367600,202500,SO676025,4/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,26,,,Lydney,4.2,Sharpness,,,,Stroud,Berkeley Vale,Cam Valley
GL13 9YL,No,51.720281,-2.470425,367600,202500,SO676025,3/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Lydney,4.2,Sharpness,,,,Stroud,Berkeley Vale,Cam Valley
