Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX3 0FD,Yes,50.682012,-3.440652,298316,87919,SX983879,1/1/2018 12:00:00 AM,,17,,,Exton,1.5,Exton (East Devon),Ebford,,,East Devon,Clyst Valley,Broadclyst
EX3 0GA,Yes,50.681143,-3.445509,297971,87829,SX979878,10/1/2021 12:00:00 AM,,18,,,Exton,1.4,Exton (East Devon),Ebford,,,East Devon,Clyst Valley,Broadclyst
EX3 0PE,Yes,50.669226,-3.439907,298341,86496,SX983864,1/1/1991 12:00:00 AM,,13,53,20,Exton,0.3,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PF,Yes,50.679143,-3.444500,298038,87605,SX980876,1/1/1980 12:00:00 AM,,31,7,5,Exton,1.2,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0PG,Yes,50.668576,-3.442265,298173,86427,SX981864,12/1/1994 12:00:00 AM,,9,26,12,Exton,0.1,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PH,Yes,50.670299,-3.436742,298567,86611,SX985866,1/1/1980 12:00:00 AM,,19,19,10,Exton,0.6,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PJ,Yes,50.672736,-3.438811,298426,86885,SX984868,1/1/1980 12:00:00 AM,,26,13,6,Exton,0.6,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PL,Yes,50.672223,-3.439560,298372,86829,SX983868,1/1/1980 12:00:00 AM,,26,4,1,Exton,0.5,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PN,Yes,50.672284,-3.441360,298245,86838,SX982868,1/1/1980 12:00:00 AM,,23,65,28,Exton,0.5,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PP,Yes,50.669768,-3.441863,298204,86559,SX982865,1/1/1980 12:00:00 AM,,16,78,32,Exton,0.2,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PQ,Yes,50.674683,-3.441518,298239,87105,SX982871,1/1/1980 12:00:00 AM,,28,50,16,Exton,0.7,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PR,Yes,50.670208,-3.444848,297994,86612,SX979866,1/1/1980 12:00:00 AM,,9,43,22,Exton,0.2,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PS,Yes,50.667949,-3.439175,298390,86353,SX983863,1/1/1980 12:00:00 AM,,7,8,4,Exton,0.3,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PT,Yes,50.667221,-3.436803,298556,86269,SX985862,1/1/1980 12:00:00 AM,,10,5,3,Exton,0.5,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PW,Yes,50.672531,-3.445372,297962,86871,SX979868,1/1/1980 12:00:00 AM,,14,71,31,Exton,0.5,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PX,Yes,50.667248,-3.438432,298441,86274,SX984862,1/1/1980 12:00:00 AM,,9,12,5,Exton,0.4,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PY,Yes,50.668881,-3.438736,298423,86456,SX984864,1/1/1980 12:00:00 AM,,11,5,3,Exton,0.4,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0PZ,Yes,50.670152,-3.439242,298390,86598,SX983865,1/1/1980 12:00:00 AM,,18,36,15,Exton,0.4,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX3 0QB,Yes,50.681293,-3.443674,298101,87843,SX981878,5/1/2005 12:00:00 AM,,13,7,3,Exton,1.4,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QG,Yes,50.681966,-3.441670,298244,87915,SX982879,12/1/1995 12:00:00 AM,,15,20,5,Exton,1.5,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QN,Yes,50.684015,-3.443956,298087,88146,SX980881,1/1/1980 12:00:00 AM,,16,6,3,Topsham,1.5,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QP,Yes,50.681866,-3.443168,298138,87906,SX981879,1/1/1980 12:00:00 AM,,13,48,22,Exton,1.5,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QR,Yes,50.679482,-3.443265,298126,87641,SX981876,1/1/1980 12:00:00 AM,,28,24,12,Exton,1.2,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QS,Yes,50.680151,-3.442266,298198,87714,SX981877,1/1/1980 12:00:00 AM,,19,15,6,Exton,1.3,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QT,Yes,50.681477,-3.439023,298430,87857,SX984878,1/1/1980 12:00:00 AM,,19,73,29,Exton,1.5,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QU,Yes,50.682278,-3.433159,298846,87938,SX988879,1/1/1980 12:00:00 AM,,31,25,8,Exton,1.7,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QW,Yes,50.680938,-3.444059,298073,87804,SX980878,1/1/1980 12:00:00 AM,,15,8,4,Exton,1.4,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QX,Yes,50.683592,-3.439398,298408,88093,SX984880,1/1/1980 12:00:00 AM,,24,72,33,Exton,1.7,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QY,Yes,50.684048,-3.442739,298173,88148,SX981881,1/1/1980 12:00:00 AM,,18,7,4,Topsham,1.5,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0QZ,Yes,50.683898,-3.443046,298151,88132,SX981881,1/1/1980 12:00:00 AM,,17,21,6,Topsham,1.5,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0RA,Yes,50.683306,-3.443070,298148,88066,SX981880,1/1/1980 12:00:00 AM,,16,10,5,Topsham,1.5,Exton (East Devon),Ebford,South West Water,,East Devon,Clyst Valley,Broadclyst
EX3 0TR,Yes,50.668108,-3.442350,298166,86375,SX981863,8/1/2006 12:00:00 AM,,6,14,7,Exton,0.1,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX8 5AL,Yes,50.665079,-3.426663,299268,86017,SX992860,1/1/1980 12:00:00 AM,,32,5,2,Lympstone Commando,1.0,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX8 5AP,Yes,50.663921,-3.431807,298902,85895,SX989858,1/1/1980 12:00:00 AM,,29,9,5,Lympstone Commando,0.7,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX8 5AR,Yes,50.664197,-3.434928,298682,85930,SX986859,1/1/1980 12:00:00 AM,,28,864,0,Lympstone Commando,0.5,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
EX8 5AS,No,50.663931,-3.434666,298700,85900,SX986859,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,27,,,Lympstone Commando,0.5,Exton (East Devon),Exton,,,East Devon,Woodbury & Lympstone,Exmouth
EX8 5AW,Yes,50.661950,-3.434082,298737,85679,SX987856,1/1/1980 12:00:00 AM,,21,4,3,Lympstone Commando,0.5,Exton (East Devon),Exton,South West Water,,East Devon,Woodbury & Lympstone,Exmouth
