Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL12 8BL,Yes,51.628504,-2.401025,372338,192264,ST723922,7/1/2013 12:00:00 AM,,42,,,Yate,10.0,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8EF,Yes,51.628563,-2.394869,372764,192268,ST727922,4/1/2017 12:00:00 AM,,32,,,Yate,10.1,Charfield,,Severn Trent,,South Gloucestershire,Charfield,
GL12 8EG,Yes,51.639611,-2.459733,368282,193523,ST682935,7/1/2020 12:00:00 AM,,70,,,Lydney,9.6,Charfield,,,,South Gloucestershire,Charfield,
GL12 8ES,Yes,51.631974,-2.401704,372293,192650,ST722926,1/1/1980 12:00:00 AM,,34,116,44,Cam and Dursley,10.0,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8EU,Yes,51.628903,-2.405823,372006,192310,ST720923,11/1/2018 12:00:00 AM,,26,,,Yate,10.0,Charfield,,,,South Gloucestershire,Charfield,
GL12 8FG,Yes,51.630081,-2.403103,372195,192440,ST721924,1/1/2021 12:00:00 AM,,86,,,Yate,10.1,Charfield,,,,South Gloucestershire,Charfield,
GL12 8FH,Yes,51.629612,-2.403518,372166,192388,ST721923,10/1/2021 12:00:00 AM,,42,,,Yate,10.1,Charfield,,,,South Gloucestershire,Charfield,
GL12 8FN,Yes,51.585329,-2.398030,372519,187461,ST725874,5/1/2021 12:00:00 AM,,89,,,Yate,5.5,Charfield,,,,South Gloucestershire,Chipping Sodbury & Cotswold Edge,
GL12 8FP,Yes,51.585672,-2.397701,372542,187499,ST725874,6/1/2021 12:00:00 AM,,88,,,Yate,5.6,Charfield,,,,South Gloucestershire,Chipping Sodbury & Cotswold Edge,
GL12 8HX,Yes,51.627745,-2.409846,371727,192183,ST717921,1/1/1980 12:00:00 AM,,53,26,10,Yate,9.8,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8HZ,Yes,51.630059,-2.401198,372327,192437,ST723924,3/1/1983 12:00:00 AM,,41,174,60,Cam and Dursley,10.2,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8JA,Yes,51.631735,-2.402831,372215,192624,ST722926,3/1/1983 12:00:00 AM,,39,141,51,Cam and Dursley,10.0,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8LA,Yes,51.623655,-2.401979,372269,191725,ST722917,1/1/1992 12:00:00 AM,,43,52,19,Yate,9.5,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8LG,Yes,51.625658,-2.415475,371336,191953,ST713919,1/1/1980 12:00:00 AM,,85,16,4,Yate,9.5,Charfield,,Severn Trent,,South Gloucestershire,Charfield,
GL12 8LH,Yes,51.626526,-2.411554,371608,192048,ST716920,1/1/1980 12:00:00 AM,,68,21,10,Yate,9.7,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8LQ,Yes,51.625975,-2.414669,371392,191988,ST713919,1/1/1980 12:00:00 AM,,86,6,1,Yate,9.6,Charfield,,Severn Trent,,South Gloucestershire,Charfield,
GL12 8LS,Yes,51.624680,-2.399574,372436,191838,ST724918,7/1/1990 12:00:00 AM,,42,159,56,Yate,9.6,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8LT,Yes,51.623844,-2.399034,372473,191745,ST724917,7/1/1990 12:00:00 AM,,43,180,72,Yate,9.5,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8LU,Yes,51.624103,-2.402417,372239,191775,ST722917,1/1/1992 12:00:00 AM,,44,39,17,Yate,9.5,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8LY,Yes,51.623749,-2.403251,372181,191736,ST721917,1/1/1992 12:00:00 AM,,45,27,10,Yate,9.5,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8SJ,Yes,51.628402,-2.396575,372646,192251,ST726922,12/1/1999 12:00:00 AM,,38,11,4,Yate,10.1,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8SN,Yes,51.629270,-2.398502,372513,192348,ST725923,8/1/2015 12:00:00 AM,,40,,,Yate,10.1,Charfield,,Severn Trent,,South Gloucestershire,Charfield,
GL12 8SR,Yes,51.629725,-2.396916,372623,192398,ST726923,1/1/1980 12:00:00 AM,,37,61,25,Cam and Dursley,10.1,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8SS,No,51.630333,-2.394771,372772,192465,ST727924,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Cam and Dursley,10.0,Charfield,,,,South Gloucestershire,Charfield,
GL12 8ST,Yes,51.627061,-2.396968,372618,192102,ST726921,1/1/1980 12:00:00 AM,,39,42,19,Yate,9.9,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8SU,Yes,51.627815,-2.397393,372589,192186,ST725921,1/1/1980 12:00:00 AM,,39,47,17,Yate,10.0,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8SW,Yes,51.624504,-2.396018,372682,191817,ST726918,11/1/2006 12:00:00 AM,,42,,,Yate,9.7,Charfield,,,,South Gloucestershire,Charfield,
GL12 8SX,Yes,51.627769,-2.397855,372557,192181,ST725921,1/1/1980 12:00:00 AM,,40,14,6,Yate,10.0,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8SY,Yes,51.626547,-2.397570,372576,192045,ST725920,1/1/1980 12:00:00 AM,,40,68,25,Yate,9.9,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8SZ,Yes,51.625850,-2.398792,372491,191968,ST724919,1/1/1980 12:00:00 AM,,41,117,53,Yate,9.8,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TA,Yes,51.626091,-2.399386,372450,191995,ST724919,1/1/1980 12:00:00 AM,,41,50,19,Yate,9.8,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TB,Yes,51.625459,-2.400060,372403,191925,ST724919,1/1/1980 12:00:00 AM,,42,36,14,Yate,9.7,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TD,Yes,51.626355,-2.401180,372326,192025,ST723920,1/1/1980 12:00:00 AM,,43,40,18,Yate,9.8,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TE,Yes,51.626529,-2.400286,372388,192044,ST723920,1/1/1980 12:00:00 AM,,42,53,20,Yate,9.8,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TF,Yes,51.627959,-2.402740,372219,192204,ST722922,1/1/1980 12:00:00 AM,,43,27,10,Yate,9.9,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TG,Yes,51.628016,-2.404416,372103,192211,ST721922,1/1/1980 12:00:00 AM,,44,28,13,Yate,9.9,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TH,Yes,51.627179,-2.404481,372098,192118,ST720921,1/1/1980 12:00:00 AM,,45,126,44,Yate,9.8,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TJ,Yes,51.626081,-2.404904,372068,191996,ST720919,1/1/1980 12:00:00 AM,,45,40,15,Yate,9.7,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TL,Yes,51.626052,-2.405439,372031,191993,ST720919,1/1/1980 12:00:00 AM,,46,8,4,Yate,9.7,Charfield,,,,South Gloucestershire,Charfield,
GL12 8TN,Yes,51.624914,-2.404432,372100,191866,ST720918,1/1/1980 12:00:00 AM,,45,69,28,Yate,9.6,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TP,Yes,51.627429,-2.407864,371864,192147,ST718921,1/1/1980 12:00:00 AM,,50,76,28,Yate,9.8,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TQ,Yes,51.626656,-2.402957,372203,192059,ST722920,1/1/1980 12:00:00 AM,,43,97,41,Yate,9.8,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TR,Yes,51.625503,-2.397821,372558,191929,ST725919,1/1/1980 12:00:00 AM,,40,10,7,Yate,9.7,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TS,Yes,51.626473,-2.403247,372183,192039,ST721920,1/1/1980 12:00:00 AM,,43,44,16,Yate,9.8,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TT,Yes,51.625604,-2.405045,372058,191943,ST720919,1/1/1980 12:00:00 AM,,46,40,16,Yate,9.6,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TU,Yes,51.627169,-2.402184,372257,192116,ST722921,1/1/1980 12:00:00 AM,,43,24,10,Yate,9.8,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TW,Yes,51.626472,-2.406251,371975,192040,ST719920,1/1/1980 12:00:00 AM,,47,24,10,Yate,9.7,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TX,Yes,51.624711,-2.403404,372171,191843,ST721918,1/1/1992 12:00:00 AM,,44,58,22,Yate,9.6,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TY,Yes,51.625253,-2.402586,372228,191903,ST722919,1/1/1980 12:00:00 AM,,44,44,17,Yate,9.6,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8TZ,Yes,51.625455,-2.404090,372124,191926,ST721919,1/1/1980 12:00:00 AM,,45,40,16,Yate,9.6,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8UA,Yes,51.625610,-2.403282,372180,191943,ST721919,1/1/1980 12:00:00 AM,,44,38,16,Yate,9.7,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8UB,Yes,51.629087,-2.396795,372631,192327,ST726923,4/1/2013 12:00:00 AM,,38,,,Yate,10.1,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8UD,Yes,51.626010,-2.402043,372266,191987,ST722919,1/1/1980 12:00:00 AM,,43,30,13,Yate,9.7,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
GL12 8UF,Yes,51.628775,-2.398153,372537,192293,ST725922,1/1/1983 12:00:00 AM,,40,27,11,Yate,10.1,Charfield,,Bristol Water,,South Gloucestershire,Charfield,
