Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE6 2BN,Yes,51.446463,-0.018258,537814,173804,TQ378738,1/1/1980 12:00:00 AM,,20,17,9,Catford Bridge,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 2BW,No,51.446573,-0.018351,537807,173816,TQ378738,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Catford Bridge,0.5,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 2DA,Yes,51.446190,-0.018584,537792,173773,TQ377737,4/1/2014 12:00:00 AM,,20,,,Catford Bridge,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 2DD,Yes,51.444700,-0.018752,537785,173607,TQ377736,12/1/1999 12:00:00 AM,,19,5,1,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 2EF,Yes,51.445826,-0.018832,537776,173732,TQ377737,1/1/1980 12:00:00 AM,,21,,,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 2EG,Yes,51.445689,-0.018749,537782,173717,TQ377737,1/1/1980 12:00:00 AM,,21,109,61,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 2EH,No,51.445532,-0.018497,537800,173700,TQ377736,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Catford Bridge,0.4,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 2HG,Yes,51.446158,-0.017753,537850,173771,TQ378737,1/1/1980 12:00:00 AM,,20,29,11,Catford Bridge,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 2HQ,No,51.446431,-0.018458,537800,173800,TQ377738,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,20,,,Catford Bridge,0.5,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 2NH,No,51.439266,-0.020207,537700,173000,TQ376729,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Bellingham,0.6,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 2TN,No,51.441088,-0.021567,537600,173200,TQ376732,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Catford Bridge,0.5,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 2TP,Yes,51.442534,-0.020943,537639,173362,TQ376733,1/1/1980 12:00:00 AM,,19,118,41,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 2TU,No,51.443783,-0.021451,537600,173500,TQ375734,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Catford Bridge,0.3,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 2TW,Yes,51.440396,-0.021067,537637,173124,TQ376731,1/1/1980 12:00:00 AM,,19,117,50,Catford Bridge,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 2TX,Yes,51.443036,-0.020850,537644,173418,TQ376734,1/1/1980 12:00:00 AM,,19,46,22,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 2UR,Yes,51.439068,-0.020161,537704,172978,TQ377729,1/1/1980 12:00:00 AM,,20,21,1,Bellingham,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 3AS,Yes,51.440913,-0.022970,537503,173178,TQ375731,1/1/1980 12:00:00 AM,,18,163,75,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 3AT,Yes,51.444043,-0.021929,537566,173528,TQ375735,1/1/1980 12:00:00 AM,,20,,,Catford Bridge,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 3AU,Yes,51.442212,-0.022094,537560,173324,TQ375733,1/1/1980 12:00:00 AM,,18,132,43,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 3AX,Yes,51.440455,-0.021940,537576,173129,TQ375731,1/1/1980 12:00:00 AM,,19,92,42,Catford Bridge,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 3AY,Yes,51.442724,-0.022072,537560,173381,TQ375733,1/1/1980 12:00:00 AM,,17,39,22,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 3AZ,No,51.442885,-0.021489,537600,173400,TQ376734,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,18,,,Catford Bridge,0.3,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 3BA,Yes,51.442427,-0.022085,537560,173348,TQ375733,1/1/1980 12:00:00 AM,,17,19,12,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 3BB,Yes,51.442402,-0.022719,537516,173344,TQ375733,1/1/1980 12:00:00 AM,,17,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 3BD,Yes,51.443496,-0.021996,537563,173467,TQ375734,1/1/1980 12:00:00 AM,,18,20,11,Catford Bridge,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 3BP,Yes,51.439706,-0.021756,537591,173046,TQ375730,1/1/1980 12:00:00 AM,,19,113,44,Catford Bridge,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 3JH,Yes,51.439533,-0.023234,537489,173024,TQ374730,1/1/1980 12:00:00 AM,,19,40,12,Catford,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4AA,Yes,51.446421,-0.018444,537801,173799,TQ378737,1/1/1980 12:00:00 AM,,20,30,14,Catford Bridge,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4AE,No,51.446455,-0.019896,537700,173800,TQ376738,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,19,,,Catford Bridge,0.4,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4BD,Yes,51.445063,-0.019496,537732,173646,TQ377736,1/1/1980 12:00:00 AM,,21,68,30,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4BE,Yes,51.445063,-0.019496,537732,173646,TQ377736,1/1/2003 12:00:00 AM,,21,29,14,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4BF,Yes,51.447472,-0.019394,537732,173914,TQ377739,1/1/2017 12:00:00 AM,,17,,,Catford Bridge,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4BH,No,51.445563,-0.019273,537746,173702,TQ377737,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,21,,,Catford Bridge,0.4,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4BJ,Yes,51.445447,-0.019306,537744,173689,TQ377736,1/1/1980 12:00:00 AM,,21,,,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4BP,Yes,51.444741,-0.019553,537729,173610,TQ377736,1/1/1980 12:00:00 AM,,21,,,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4BQ,Yes,51.445651,-0.019139,537755,173712,TQ377737,1/1/1980 12:00:00 AM,,21,,,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4BW,No,51.444658,-0.019974,537700,173600,TQ376736,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Catford Bridge,0.3,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4FF,Yes,51.445520,-0.022587,537516,173691,TQ375736,4/1/2018 12:00:00 AM,,17,,,Catford Bridge,0.2,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4FG,Yes,51.445520,-0.022587,537516,173691,TQ375736,11/1/2018 12:00:00 AM,,17,,,Catford Bridge,0.2,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4FN,Yes,51.445520,-0.022587,537516,173691,TQ375736,2/1/2021 12:00:00 AM,,17,,,Catford Bridge,0.2,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4HH,No,51.445649,-0.020104,537688,173710,TQ376737,6/1/1998 12:00:00 AM,2/1/2022 12:00:00 AM,21,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4HJ,No,51.444717,-0.024015,537419,173599,TQ374735,1/1/1980 12:00:00 AM,4/1/2012 12:00:00 AM,18,,,Catford Bridge,0.1,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4HL,No,51.446455,-0.019896,537700,173800,TQ376738,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,19,,,Catford Bridge,0.4,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4HN,No,51.446431,-0.018458,537800,173800,TQ377738,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,20,,,Catford Bridge,0.5,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4HQ,Yes,51.446226,-0.019676,537716,173775,TQ377737,1/1/1980 12:00:00 AM,,20,15,5,Catford Bridge,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4HW,Yes,51.447329,-0.018940,537764,173899,TQ377738,1/1/1980 12:00:00 AM,,18,18,9,Catford Bridge,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4JS,No,51.446659,-0.019758,537709,173823,TQ377738,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,19,,,Catford Bridge,0.4,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4JT,No,51.445740,-0.020172,537683,173720,TQ376737,1/1/1980 12:00:00 AM,8/1/2021 12:00:00 AM,21,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4JU,Yes,51.445867,-0.020773,537641,173733,TQ376737,1/1/1980 12:00:00 AM,,21,2,2,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4JZ,No,51.447286,-0.019054,537756,173894,TQ377738,1/1/1980 12:00:00 AM,4/1/2012 12:00:00 AM,18,,,Catford Bridge,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4QZ,Yes,51.444747,-0.023628,537446,173603,TQ374736,1/1/1980 12:00:00 AM,,18,16,6,Catford Bridge,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4RE,Yes,51.444671,-0.024480,537387,173593,TQ373735,1/1/1980 12:00:00 AM,,19,,,Catford Bridge,0.0,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4RQ,Yes,51.444897,-0.022931,537494,173621,TQ374736,6/1/1998 12:00:00 AM,,17,,,Catford Bridge,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4RU,Yes,51.445254,-0.020152,537686,173666,TQ376736,1/1/1980 12:00:00 AM,,21,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4RX,No,51.445202,-0.021332,537604,173658,TQ376736,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,22,,,Catford Bridge,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4RY,Yes,51.445254,-0.020152,537686,173666,TQ376736,1/1/1980 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4RZ,No,51.444706,-0.022850,537500,173600,TQ374735,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,18,,,Catford Bridge,0.1,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4SA,Yes,51.446332,-0.022164,537543,173782,TQ375737,1/1/1980 12:00:00 AM,,21,175,72,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4SB,Yes,51.446332,-0.022164,537543,173782,TQ375737,1/1/1980 12:00:00 AM,,21,54,38,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4SD,Yes,51.446332,-0.022164,537543,173782,TQ375737,1/1/1980 12:00:00 AM,,21,52,35,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4SE,Yes,51.446332,-0.022164,537543,173782,TQ375737,1/1/1980 12:00:00 AM,,21,46,33,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4SF,Yes,51.446332,-0.022164,537543,173782,TQ375737,1/1/1980 12:00:00 AM,,21,44,31,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4SG,Yes,51.446332,-0.022164,537543,173782,TQ375737,1/1/1980 12:00:00 AM,,21,44,34,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4SL,No,51.445581,-0.021373,537600,173700,TQ375737,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Catford Bridge,0.3,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4SN,Yes,51.445624,-0.021244,537609,173705,TQ376737,1/1/1980 12:00:00 AM,,21,44,22,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4SP,Yes,51.445114,-0.022472,537525,173646,TQ375736,1/1/1980 12:00:00 AM,,19,68,38,Catford Bridge,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4SQ,Yes,51.446332,-0.022164,537543,173782,TQ375737,1/1/1980 12:00:00 AM,,21,41,31,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4SR,Yes,51.445051,-0.022518,537522,173639,TQ375736,1/1/1980 12:00:00 AM,,19,,,Catford Bridge,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4SW,Yes,51.443418,-0.024834,537366,173453,TQ373734,1/1/1980 12:00:00 AM,,17,4,2,Catford Bridge,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4TA,Yes,51.445521,-0.023721,537437,173689,TQ374736,1/1/1980 12:00:00 AM,,18,74,30,Catford Bridge,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4TB,Yes,51.446804,-0.023508,537448,173832,TQ374738,1/1/1980 12:00:00 AM,,19,81,34,Catford Bridge,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4TD,No,51.446320,-0.023629,537441,173778,TQ374737,1/1/1980 12:00:00 AM,8/1/2020 12:00:00 AM,19,,,Catford Bridge,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4TE,No,51.446181,-0.023362,537460,173763,TQ374737,11/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,19,,,Catford Bridge,0.2,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4TF,Yes,51.446023,-0.023084,537480,173746,TQ374737,1/1/1980 12:00:00 AM,,19,122,49,Catford Bridge,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4TU,No,51.445202,-0.021332,537604,173658,TQ376736,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,21,,,Catford Bridge,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SA,Yes,51.445254,-0.020152,537686,173666,TQ376736,2/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SB,Yes,51.445254,-0.020152,537686,173666,TQ376736,2/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SD,Yes,51.445254,-0.020152,537686,173666,TQ376736,2/1/2005 12:00:00 AM,,21,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SE,Yes,51.444622,-0.021057,537625,173594,TQ376735,3/1/2005 12:00:00 AM,,21,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SF,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SG,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SH,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SJ,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SL,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SN,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SP,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SQ,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SR,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SS,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9ST,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SU,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SW,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SX,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SY,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9SZ,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9TA,Yes,51.445076,-0.020805,537641,173645,TQ376736,3/1/2005 12:00:00 AM,,22,,,Catford Bridge,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 9WY,No,51.445076,-0.020805,537641,173645,TQ376736,2/1/2007 12:00:00 AM,5/1/2007 12:00:00 AM,22,,,Catford Bridge,0.3,Greater London,Lewisham,,,Lewisham,Rushey Green,
