Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB23 2FS,No,52.190579,-0.064262,532419,256470,TL324564,9/1/2006 12:00:00 AM,1/1/2018 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2SG,Yes,52.190631,-0.064128,532428,256476,TL324564,9/1/2006 12:00:00 AM,,48,18,6,Shepreth,10.7,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2SH,Yes,52.193155,-0.063404,532470,256758,TL324567,9/1/2006 12:00:00 AM,,40,36,18,Shepreth,10.9,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2SJ,Yes,52.190581,-0.064876,532377,256469,TL323564,9/1/2006 12:00:00 AM,,48,29,15,Shepreth,10.7,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2SL,No,52.190579,-0.064262,532419,256470,TL324564,10/1/2006 12:00:00 AM,1/1/2018 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2SQ,Yes,52.190927,-0.062988,532505,256511,TL325565,9/1/2006 12:00:00 AM,,47,24,13,Shepreth,10.7,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2SS,Yes,52.193610,-0.065944,532295,256804,TL322568,9/1/2006 12:00:00 AM,,42,61,24,Shepreth,11.0,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2ST,Yes,52.197201,-0.073822,531746,257189,TL317571,9/1/2006 12:00:00 AM,,41,52,20,Shepreth,11.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2TF,No,52.190579,-0.064262,532419,256470,TL324564,9/1/2006 12:00:00 AM,12/1/2016 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB23 2TG,Yes,52.193237,-0.066224,532277,256762,TL322567,9/1/2006 12:00:00 AM,,43,27,10,Shepreth,11.0,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2TH,Yes,52.191412,-0.064577,532395,256562,TL323565,9/1/2006 12:00:00 AM,,45,43,17,Shepreth,10.8,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2TJ,Yes,52.193197,-0.064309,532408,256761,TL324567,9/1/2006 12:00:00 AM,,41,47,17,Shepreth,10.9,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2WA,No,52.190580,-0.064320,532415,256470,TL324564,6/1/2008 12:00:00 AM,7/1/2011 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB23 2WB,Yes,52.190579,-0.064262,532419,256470,TL324564,3/1/2011 12:00:00 AM,,48,,,Shepreth,10.7,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2WD,No,52.190580,-0.064320,532415,256470,TL324564,7/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB23 2WZ,No,52.190580,-0.064320,532415,256470,TL324564,8/1/2007 12:00:00 AM,11/1/2015 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB23 2YD,No,52.190580,-0.064320,532415,256470,TL324564,9/1/2006 12:00:00 AM,8/1/2015 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB23 2YU,No,52.190579,-0.064262,532419,256470,TL324564,7/1/2016 12:00:00 AM,8/1/2016 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB23 2YW,Yes,52.190579,-0.064262,532419,256470,TL324564,6/1/2016 12:00:00 AM,,48,,,Shepreth,10.7,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2YX,Yes,52.190579,-0.064262,532419,256470,TL324564,11/1/2015 12:00:00 AM,,48,,,Shepreth,10.7,Bourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 2YY,No,52.190580,-0.064320,532415,256470,TL324564,9/1/2006 12:00:00 AM,2/1/2012 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7SG,No,52.190640,-0.064142,532427,256477,TL324564,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7SH,No,52.193173,-0.063432,532468,256760,TL324567,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,40,,,Shepreth,10.9,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7SJ,No,52.190616,-0.064860,532378,256473,TL323564,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,48,,,Shepreth,10.7,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7SQ,No,52.190944,-0.062944,532508,256513,TL325565,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,46,,,Shepreth,10.7,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7SS,No,52.193619,-0.065944,532295,256805,TL322568,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,42,,,Shepreth,11.0,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7ST,No,52.197125,-0.073606,531761,257181,TL317571,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,42,,,Shepreth,11.7,,,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7TG,No,52.193200,-0.066152,532282,256758,TL322567,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,43,,,Shepreth,11.0,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7TH,No,52.191042,-0.064490,532402,256521,TL324565,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,45,,,Shepreth,10.8,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7TJ,No,52.193188,-0.064295,532409,256760,TL324567,10/1/1984 12:00:00 AM,9/1/2006 12:00:00 AM,41,,,Shepreth,10.9,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7TL,No,52.192651,-0.064450,532400,256700,TL323567,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,41,,,Shepreth,10.9,Bourn,,,,South Cambridgeshire,Caldecote,Cambourne
