Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE18 8FA,No,52.328467,-0.237834,520182,271503,TL201715,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8FB,No,52.328929,-0.239885,520041,271551,TL200715,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8FD,No,52.328630,-0.240366,520009,271517,TL200715,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8FE,No,52.328268,-0.239603,520062,271478,TL200714,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8FF,No,52.327852,-0.240646,519992,271430,TL199714,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8FG,No,52.327895,-0.239309,520083,271437,TL200714,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8FH,No,52.327922,-0.237503,520206,271443,TL202714,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8FQ,No,52.327310,-0.239230,520090,271372,TL200713,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8NF,No,52.312233,-0.225539,521064,269718,TL210697,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8NN,No,52.326290,-0.228778,520805,271276,TL208712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.5,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8NW,No,52.318893,-0.221179,521343,270466,TL213704,4/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PA,No,52.322688,-0.215833,521697,270897,TL216708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,1.7,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PB,No,52.323284,-0.214855,521762,270965,TL217709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,1.7,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PD,No,52.323373,-0.217170,521604,270971,TL216709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,1.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PE,No,52.322904,-0.217673,521571,270918,TL215709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,1.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PF,No,52.321672,-0.218808,521497,270779,TL214707,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Huntingdon,2.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PH,No,52.323167,-0.219585,521440,270944,TL214709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PJ,No,52.322461,-0.220479,521381,270864,TL213708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PL,No,52.322992,-0.218726,521499,270926,TL214709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,1.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PN,No,52.322869,-0.220712,521364,270909,TL213709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PP,No,52.321838,-0.217290,521600,270800,TL216708,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,16,,,Huntingdon,1.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PQ,No,52.322307,-0.217404,521591,270852,TL215708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,1.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PR,No,52.318001,-0.219865,521435,270369,TL214703,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,2.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PS,No,52.318652,-0.220676,521378,270440,TL213704,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PT,No,52.323588,-0.216486,521650,270996,TL216709,7/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,1.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PU,No,52.315938,-0.220212,521417,270139,TL214701,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PW,No,52.321483,-0.220004,521416,270756,TL214707,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,Huntingdon,2.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PX,No,52.312876,-0.228198,520881,269785,TL208697,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PY,No,52.311602,-0.230186,520749,269640,TL207696,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8PZ,No,52.311824,-0.233610,520515,269659,TL205696,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,3.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QA,No,52.312484,-0.233246,520538,269733,TL205697,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QD,No,52.313471,-0.227705,520913,269852,TL209698,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QE,No,52.315008,-0.227101,520950,270024,TL209700,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QF,No,52.314685,-0.227143,520948,269988,TL209699,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QG,No,52.315532,-0.232670,520569,270073,TL205700,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QH,No,52.317944,-0.231591,520636,270343,TL206703,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QJ,No,52.316436,-0.221630,521319,270192,TL213701,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QL,No,52.316680,-0.222310,521272,270218,TL212702,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,14,,,Huntingdon,2.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QQ,No,52.316851,-0.231282,520660,270222,TL206702,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QS,No,52.312264,-0.229382,520802,269715,TL208697,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8QZ,No,52.323703,-0.230128,520720,270986,TL207709,3/1/1983 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RA,No,52.324503,-0.229480,520762,271076,TL207710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RB,No,52.323276,-0.229250,520781,270940,TL207709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RD,No,52.323575,-0.231762,520609,270969,TL206709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RE,No,52.323170,-0.231734,520612,270924,TL206709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RF,No,52.322308,-0.233647,520484,270825,TL204708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RG,No,52.324006,-0.232317,520570,271016,TL205710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RH,No,52.323024,-0.234044,520455,270904,TL204709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RJ,No,52.322983,-0.235498,520356,270897,TL203708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RL,No,52.322381,-0.234290,520440,270832,TL204708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RN,No,52.318143,-0.235940,520339,270358,TL203703,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RP,No,52.324890,-0.236127,520308,271108,TL203711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RQ,No,52.323477,-0.233630,520482,270955,TL204709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RR,No,52.326051,-0.237460,520214,271235,TL202712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RS,No,52.326159,-0.234418,520421,271252,TL204712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RU,No,52.326430,-0.233879,520457,271283,TL204712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RW,No,52.324519,-0.232957,520525,271072,TL205710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RX,No,52.326704,-0.232371,520559,271316,TL205713,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.7,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8RY,No,52.325253,-0.227953,520864,271162,TL208711,9/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.5,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SA,No,52.324621,-0.238001,520181,271075,TL201710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SB,No,52.325322,-0.235596,520343,271157,TL203711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SD,No,52.323904,-0.236327,520297,270998,TL202709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SE,No,52.324233,-0.237327,520228,271033,TL202710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SF,No,52.324626,-0.239556,520075,271073,TL200710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SG,No,52.324387,-0.242193,519896,271042,TL198710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,3.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SH,No,52.327064,-0.241470,519938,271341,TL199713,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SJ,No,52.326800,-0.240600,519998,271313,TL199713,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SL,No,52.325235,-0.242394,519880,271136,TL198711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,3.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SN,No,52.325563,-0.242689,519859,271172,TL198711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,3.5,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SP,No,52.326761,-0.238621,520133,271312,TL201713,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SQ,No,52.326281,-0.242015,519903,271253,TL199712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SR,No,52.326458,-0.239381,520082,271277,TL200712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SS,No,52.326298,-0.238903,520115,271260,TL201712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8ST,No,52.325964,-0.239430,520080,271222,TL200712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SU,No,52.323711,-0.241471,519947,270968,TL199709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SW,No,52.326197,-0.239993,520041,271247,TL200712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SX,No,52.324002,-0.239889,520054,271003,TL200710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SY,No,52.323683,-0.240225,520032,270967,TL200709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8SZ,No,52.324067,-0.241281,519959,271008,TL199710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TB,No,52.324696,-0.224967,521069,271105,TL210711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TD,No,52.325195,-0.224111,521126,271162,TL211711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TF,No,52.324225,-0.225397,521041,271052,TL210710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TG,No,52.321189,-0.222584,521241,270719,TL212707,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,2.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TH,No,52.323390,-0.226062,520998,270958,TL209709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,2.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TJ,No,52.322168,-0.227314,520916,270820,TL209708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,2.5,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TL,No,52.323269,-0.227563,520896,270942,TL208709,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,2.5,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TN,No,52.321449,-0.226697,520960,270741,TL209707,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.5,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TP,No,52.321745,-0.226054,521003,270775,TL210707,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TQ,No,52.322732,-0.225926,521009,270885,TL210708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,2.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TR,No,52.321175,-0.227632,520897,270709,TL208707,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TS,No,52.321307,-0.229813,520748,270720,TL207707,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,2.7,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TT,No,52.322128,-0.231805,520610,270808,TL206708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TU,No,52.322163,-0.222794,521224,270827,TL212708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,2.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TW,No,52.320374,-0.223981,521148,270626,TL211706,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TX,No,52.322484,-0.229796,520746,270851,TL207708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,2.7,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TY,No,52.324866,-0.227367,520905,271120,TL209711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8TZ,No,52.325998,-0.230844,520665,271240,TL206712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UA,No,52.325335,-0.229828,520736,271168,TL207711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UB,No,52.322243,-0.225711,521025,270831,TL210708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,2.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UD,No,52.325652,-0.231812,520600,271200,TL205711,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Huntingdon,2.7,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UF,No,52.321747,-0.221446,521317,270783,TL213707,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,2.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UH,No,52.325006,-0.231294,520637,271129,TL206711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.7,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UJ,No,52.325061,-0.230118,520717,271137,TL207711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UL,No,52.325937,-0.229232,520775,271236,TL207712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.5,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UN,No,52.326353,-0.230536,520685,271280,TL206712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UP,No,52.327335,-0.237908,520180,271377,TL201713,10/1/1985 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UR,No,52.327493,-0.237065,520237,271396,TL202713,10/1/1985 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8US,No,52.325784,-0.240611,520000,271200,TL200712,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UT,No,52.322014,-0.230797,520679,270797,TL206707,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.7,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UU,No,52.326975,-0.235457,520348,271341,TL203713,10/1/1985 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UW,No,52.325675,-0.232706,520539,271201,TL205712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UX,No,52.327665,-0.235312,520356,271418,TL203714,10/1/1985 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UY,No,52.326782,-0.233366,520491,271323,TL204713,4/1/1986 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8UZ,No,52.325335,-0.229828,520736,271168,TL207711,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,15,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8WL,No,52.327515,-0.236140,520300,271400,TL202713,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
