Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN5 7AJ,No,53.531012,-1.220002,451800,404100,SE517041,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,63,,,Conisbrough,4.7,,,,,Doncaster,Sprotbrough,
DN5 7AL,Yes,53.541492,-1.226781,451338,405261,SE513052,8/1/1992 12:00:00 AM,,65,29,11,Adwick,4.6,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7AN,No,53.510222,-1.235432,450802,401776,SE508017,6/1/1996 12:00:00 AM,2/1/2016 12:00:00 AM,82,13,6,Conisbrough,2.3,High Melton,,,,Doncaster,Sprotbrough,
DN5 7AS,Yes,53.535153,-1.208595,452551,404569,SE525045,1/1/1980 12:00:00 AM,,45,8,3,Bentley (South Yorkshire),3.9,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7AT,Yes,53.541488,-1.221864,451664,405264,SE516052,1/1/1980 12:00:00 AM,,57,51,22,Adwick,4.4,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7AU,Yes,53.542402,-1.225844,451399,405363,SE513053,1/1/1980 12:00:00 AM,,64,28,12,Adwick,4.5,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7AX,Yes,53.541097,-1.228119,451250,405216,SE512052,1/1/1980 12:00:00 AM,,67,20,8,Adwick,4.7,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7AY,Yes,53.540555,-1.229079,451187,405155,SE511051,1/1/1980 12:00:00 AM,,69,6,3,Adwick,4.8,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7BQ,Yes,53.541622,-1.248614,449891,405260,SE498052,1/1/1980 12:00:00 AM,,89,4,1,Thurnscoe,4.0,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7DS,Yes,53.524789,-1.267903,448632,403374,SE486033,1/1/2003 12:00:00 AM,,57,47,19,Bolton-Upon-Dearne,3.0,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7EB,Yes,53.524604,-1.211615,452364,403393,SE523033,1/1/1980 12:00:00 AM,,62,12,5,Conisbrough,4.2,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7ED,Yes,53.520750,-1.224401,451521,402955,SE515029,1/1/1980 12:00:00 AM,,79,1,1,Conisbrough,3.6,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7EE,Yes,53.517872,-1.258294,449277,402611,SE492026,1/1/1980 12:00:00 AM,,24,6,2,Bolton-Upon-Dearne,3.5,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7EF,Yes,53.521181,-1.265778,448777,402974,SE487029,1/1/1980 12:00:00 AM,,31,15,7,Bolton-Upon-Dearne,3.0,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7EG,Yes,53.522933,-1.268719,448580,403167,SE485031,1/1/1980 12:00:00 AM,,53,63,21,Bolton-Upon-Dearne,2.9,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7EH,Yes,53.525788,-1.269500,448525,403484,SE485034,1/1/1980 12:00:00 AM,,61,36,18,Bolton-Upon-Dearne,2.9,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7EP,Yes,53.524506,-1.269931,448498,403341,SE484033,1/1/1980 12:00:00 AM,,59,34,15,Bolton-Upon-Dearne,2.8,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7EQ,Yes,53.524263,-1.268651,448583,403315,SE485033,1/1/1980 12:00:00 AM,,57,42,20,Bolton-Upon-Dearne,2.9,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7ER,Yes,53.524634,-1.270425,448465,403355,SE484033,1/1/1980 12:00:00 AM,,59,8,4,Bolton-Upon-Dearne,2.8,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7ES,Yes,53.523364,-1.270024,448493,403214,SE484032,1/1/1980 12:00:00 AM,,57,15,5,Bolton-Upon-Dearne,2.8,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7ET,Yes,53.522372,-1.269604,448522,403104,SE485031,1/1/1980 12:00:00 AM,,52,42,16,Bolton-Upon-Dearne,2.8,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7EW,Yes,53.524584,-1.269717,448512,403350,SE485033,1/1/1980 12:00:00 AM,,60,9,3,Bolton-Upon-Dearne,2.8,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7FB,No,53.520559,-1.272983,448300,402900,SE483028,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,42,,,Bolton-Upon-Dearne,2.6,Barnburgh,,,,Doncaster,Sprotbrough,
DN5 7FD,No,53.520559,-1.272983,448300,402900,SE483028,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,42,,,Bolton-Upon-Dearne,2.6,Barnburgh,,,,Doncaster,Sprotbrough,
DN5 7FG,No,53.524593,-1.211612,452364,403392,SE523033,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
DN5 7FJ,No,53.524593,-1.211612,452364,403392,SE523033,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
DN5 7FL,No,53.524593,-1.211612,452364,403392,SE523033,6/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
DN5 7FP,No,53.524593,-1.211612,452364,403392,SE523033,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
DN5 7FS,Yes,53.524365,-1.270535,448458,403325,SE484033,3/1/2011 12:00:00 AM,,59,,,Bolton-Upon-Dearne,2.8,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7GB,Yes,53.524165,-1.271506,448394,403302,SE483033,3/1/2015 12:00:00 AM,,57,,,Bolton-Upon-Dearne,2.7,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7HN,Yes,53.524144,-1.272741,448312,403299,SE483032,1/1/1980 12:00:00 AM,,52,33,16,Bolton-Upon-Dearne,2.6,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7JA,Yes,53.518310,-1.274017,448234,402649,SE482026,1/1/1980 12:00:00 AM,,29,16,6,Bolton-Upon-Dearne,2.5,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7JB,Yes,53.516612,-1.274273,448219,402460,SE482024,1/1/1980 12:00:00 AM,,22,42,24,Bolton-Upon-Dearne,2.5,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7JD,Yes,53.517332,-1.274426,448208,402540,SE482025,1/1/1980 12:00:00 AM,,25,76,29,Bolton-Upon-Dearne,2.5,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7JE,Yes,53.515734,-1.273277,448286,402363,SE482023,1/1/1980 12:00:00 AM,,19,44,21,Bolton-Upon-Dearne,2.6,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7JF,Yes,53.516917,-1.271145,448426,402496,SE484024,1/1/1980 12:00:00 AM,,23,24,13,Bolton-Upon-Dearne,2.7,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7JG,Yes,53.517687,-1.263425,448937,402587,SE489025,1/1/1980 12:00:00 AM,,21,5,1,Bolton-Upon-Dearne,3.2,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7JN,Yes,53.522691,-1.268754,448578,403140,SE485031,1/1/1980 12:00:00 AM,,53,17,7,Bolton-Upon-Dearne,2.9,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7JQ,Yes,53.519482,-1.262957,448966,402787,SE489027,1/1/1980 12:00:00 AM,,24,3,1,Bolton-Upon-Dearne,3.2,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7JU,Yes,53.517083,-1.273299,448283,402513,SE482025,2/1/1990 12:00:00 AM,,24,47,21,Bolton-Upon-Dearne,2.5,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7JW,Yes,53.517598,-1.272280,448350,402571,SE483025,1/1/1980 12:00:00 AM,,26,52,26,Bolton-Upon-Dearne,2.6,Barnburgh,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7SH,Yes,53.511199,-1.233545,450926,401886,SE509018,10/1/2010 12:00:00 AM,,90,,,Conisbrough,2.4,High Melton,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7SU,Yes,53.512565,-1.232088,451021,402039,SE510020,1/1/1980 12:00:00 AM,,87,38,14,Conisbrough,2.6,High Melton,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7SX,No,53.512226,-1.233918,450900,402000,SE509020,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Conisbrough,2.5,High Melton,,,,Doncaster,Sprotbrough,
DN5 7SY,Yes,53.511525,-1.232544,450992,401923,SE509019,1/1/1980 12:00:00 AM,,89,46,21,Conisbrough,2.5,High Melton,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7SZ,No,53.510142,-1.234092,450891,401768,SE508017,1/1/1980 12:00:00 AM,7/1/2022 12:00:00 AM,85,19,6,Conisbrough,2.3,High Melton,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7TA,Yes,53.512695,-1.235524,450793,402051,SE507020,1/1/1980 12:00:00 AM,,90,16,7,Conisbrough,2.6,High Melton,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7TB,Yes,53.512861,-1.236229,450746,402069,SE507020,1/1/1980 12:00:00 AM,,91,48,19,Conisbrough,2.6,High Melton,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7TD,Yes,53.511245,-1.243662,450255,401884,SE502018,1/1/1980 12:00:00 AM,,50,6,3,Conisbrough,2.5,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7TE,Yes,53.511384,-1.248621,449926,401896,SE499018,1/1/1980 12:00:00 AM,,40,73,32,Conisbrough,2.6,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7TF,Yes,53.510717,-1.249734,449853,401821,SE498018,1/1/1980 12:00:00 AM,,32,24,13,Conisbrough,2.6,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7TG,Yes,53.511402,-1.255768,449452,401893,SE494018,1/1/1980 12:00:00 AM,,31,4,1,Conisbrough,2.8,,,Yorkshire Water,,Doncaster,Sprotbrough,
DN5 7YH,No,53.524593,-1.211627,452363,403392,SE523033,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
DN5 7YP,No,53.524593,-1.211612,452364,403392,SE523033,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
DN5 7YQ,No,53.524593,-1.211612,452364,403392,SE523033,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
DN5 7YR,No,53.524593,-1.211612,452364,403392,SE523033,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
DN5 7YT,No,53.524593,-1.211612,452364,403392,SE523033,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
DN5 7YU,No,53.524593,-1.211627,452363,403392,SE523033,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
DN5 7YW,No,53.524593,-1.211612,452364,403392,SE523033,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,58,,,Conisbrough,4.2,,,,,Doncaster,Sprotbrough,
S64 0NE,Yes,53.508612,-1.292126,447044,401558,SE470015,1/1/1992 12:00:00 AM,,27,17,8,Bolton-Upon-Dearne,1.7,,,Yorkshire Water,,Doncaster,Sprotbrough,
S64 0NF,Yes,53.510506,-1.294839,446862,401767,SE468017,6/1/1997 12:00:00 AM,,27,26,10,Bolton-Upon-Dearne,1.4,,,Yorkshire Water,,Doncaster,Sprotbrough,
S64 0NH,Yes,53.506061,-1.311031,445793,401262,SE457012,9/1/2007 12:00:00 AM,,25,1,1,Bolton-Upon-Dearne,1.4,,,Yorkshire Water,,Doncaster,Mexborough,
S64 0NJ,Yes,53.508897,-1.297791,446668,401586,SE466015,1/1/1980 12:00:00 AM,,36,16,7,Bolton-Upon-Dearne,1.4,,,Yorkshire Water,,Doncaster,Sprotbrough,
S64 0NL,Yes,53.510180,-1.295661,446808,401730,SE468017,1/1/1980 12:00:00 AM,,31,26,14,Bolton-Upon-Dearne,1.4,,,Yorkshire Water,,Doncaster,Sprotbrough,
S64 0NN,Yes,53.509504,-1.292340,447029,401657,SE470016,1/1/1980 12:00:00 AM,,26,45,18,Bolton-Upon-Dearne,1.6,,,Yorkshire Water,,Doncaster,Sprotbrough,
S64 0NP,No,53.508993,-1.292784,447000,401600,SE469016,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,28,,,Bolton-Upon-Dearne,1.7,,,,,Doncaster,Sprotbrough,
S64 0NR,No,53.508993,-1.292784,447000,401600,SE469016,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,28,,,Bolton-Upon-Dearne,1.7,,,,,Doncaster,Sprotbrough,
S64 0NS,Yes,53.509749,-1.292907,446991,401684,SE469016,1/1/1980 12:00:00 AM,,26,26,16,Bolton-Upon-Dearne,1.6,,,Yorkshire Water,,Doncaster,Sprotbrough,
S64 0NT,Yes,53.509007,-1.293433,446957,401601,SE469016,1/1/1980 12:00:00 AM,,30,53,25,Bolton-Upon-Dearne,1.6,,,Yorkshire Water,,Doncaster,Sprotbrough,
S64 9RY,Yes,53.501527,-1.301094,446457,400764,SE464007,1/1/1980 12:00:00 AM,,53,55,22,Mexborough,1.4,Barnsley/Dearne Valley,Mexborough,Yorkshire Water,,Doncaster,Mexborough,
S64 9SD,Yes,53.502722,-1.296386,446768,400900,SE467008,1/1/1980 12:00:00 AM,,52,,,Mexborough,1.4,Barnsley/Dearne Valley,Mexborough,Yorkshire Water,,Doncaster,Mexborough,
S64 9SG,Yes,53.501994,-1.299368,446571,400817,SE465008,1/1/1980 12:00:00 AM,,54,36,17,Mexborough,1.4,Barnsley/Dearne Valley,Mexborough,Yorkshire Water,,Doncaster,Mexborough,
