Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B90 1AF,Yes,52.402896,-1.846615,410532,278332,SP105783,1/1/1980 12:00:00 AM,,139,56,44,Shirley,0.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AG,Yes,52.402487,-1.847696,410459,278286,SP104782,1/1/1980 12:00:00 AM,,136,134,46,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AH,Yes,52.402147,-1.848653,410394,278248,SP103782,1/1/1980 12:00:00 AM,,134,105,35,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AJ,Yes,52.403253,-1.848884,410378,278371,SP103783,1/1/1980 12:00:00 AM,,135,24,9,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AL,Yes,52.402894,-1.849415,410342,278331,SP103783,1/1/1980 12:00:00 AM,,134,66,27,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AP,Yes,52.403577,-1.849339,410347,278407,SP103784,1/1/1980 12:00:00 AM,,134,26,10,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AQ,Yes,52.402110,-1.847639,410463,278244,SP104782,1/1/1980 12:00:00 AM,,135,39,13,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AR,Yes,52.402387,-1.846227,410559,278275,SP105782,12/1/2001 12:00:00 AM,,138,10,8,Shirley,0.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AU,Yes,52.408385,-1.847911,410443,278942,SP104789,1/1/1980 12:00:00 AM,,133,59,31,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AY,Yes,52.407275,-1.851296,410213,278818,SP102788,1/1/1980 12:00:00 AM,,134,17,8,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BE,Yes,52.408092,-1.850823,410245,278909,SP102789,1/1/1980 12:00:00 AM,,134,52,22,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BG,Yes,52.408731,-1.851335,410210,278980,SP102789,1/1/1980 12:00:00 AM,,135,15,6,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BJ,Yes,52.409952,-1.849979,410302,279116,SP103791,1/1/1980 12:00:00 AM,,130,89,47,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BN,Yes,52.408058,-1.852190,410152,278905,SP101789,1/1/1980 12:00:00 AM,,137,17,7,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BQ,Yes,52.409771,-1.851560,410194,279096,SP101790,1/1/1980 12:00:00 AM,,133,12,5,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BS,Yes,52.408122,-1.853454,410066,278912,SP100789,1/1/1980 12:00:00 AM,,138,110,59,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BT,Yes,52.406031,-1.851822,410177,278680,SP101786,1/1/1980 12:00:00 AM,,134,61,31,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BU,Yes,52.403849,-1.851278,410215,278437,SP102784,1/1/2006 12:00:00 AM,,132,30,24,Shirley,0.4,,,Severn Trent,,Solihull,Shirley West,
B90 1BW,Yes,52.407365,-1.851928,410170,278828,SP101788,1/1/1980 12:00:00 AM,,136,20,11,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BX,Yes,52.408577,-1.850454,410270,278963,SP102789,1/1/1980 12:00:00 AM,,132,31,15,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BY,Yes,52.404841,-1.853274,410079,278547,SP100785,12/1/2014 12:00:00 AM,,135,,,Shirley,0.6,,Solihull,,,Solihull,Shirley West,
B90 1BZ,Yes,52.404038,-1.853843,410040,278458,SP100784,5/1/2015 12:00:00 AM,,138,,,Shirley,0.6,,,,,Solihull,Shirley West,
B90 1DA,Yes,52.401285,-1.845577,410603,278153,SP106781,1/1/1980 12:00:00 AM,,136,54,23,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1DB,Yes,52.400768,-1.845659,410598,278095,SP105780,1/1/1980 12:00:00 AM,,137,8,5,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1EL,Yes,52.402969,-1.852001,410166,278339,SP101783,7/1/2015 12:00:00 AM,,133,,,Shirley,0.5,,Major's Green,,,Solihull,Shirley West,
B90 1EP,Yes,52.402581,-1.853157,410087,278296,SP100782,3/1/2016 12:00:00 AM,,133,,,Shirley,0.5,,,,,Solihull,Shirley West,
B90 1ER,Yes,52.405172,-1.854633,409986,278584,SP099785,5/1/2015 12:00:00 AM,,140,,,Shirley,0.7,,Solihull,,,Solihull,Shirley West,
B90 1EU,Yes,52.407252,-1.854486,409996,278815,SP099788,9/1/1991 12:00:00 AM,,140,23,19,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1EZ,Yes,52.406909,-1.853385,410071,278777,SP100787,1/1/1980 12:00:00 AM,,138,29,12,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HA,Yes,52.406549,-1.852901,410104,278737,SP101787,1/1/1980 12:00:00 AM,,137,43,30,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HD,Yes,52.405222,-1.855771,409909,278589,SP099785,1/1/1980 12:00:00 AM,,144,95,47,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HE,Yes,52.403764,-1.855056,409958,278427,SP099784,1/1/1980 12:00:00 AM,,141,30,13,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HF,Yes,52.403182,-1.856616,409852,278362,SP098783,1/1/1980 12:00:00 AM,,140,39,17,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HH,Yes,52.403505,-1.856189,409881,278398,SP098783,1/1/1980 12:00:00 AM,,141,46,25,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HQ,No,52.401875,-1.853886,410038,278217,SP100782,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,135,,,Shirley,0.6,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1JB,No,52.402353,-1.855178,409950,278270,SP099782,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,136,,,Shirley,0.7,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1JH,Yes,52.402632,-1.855486,409929,278301,SP099783,1/1/1980 12:00:00 AM,,137,36,16,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1JQ,Yes,52.402696,-1.856000,409894,278308,SP098783,1/1/1980 12:00:00 AM,,137,62,30,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1NX,No,52.401875,-1.853886,410038,278217,SP100782,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,135,,,Shirley,0.6,West Midlands,Solihull,,,Solihull,Shirley West,
