Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
G13 4HT,Yes,55.893772,-4.383178,251069,669305,NS510693,Clydebank Waterfront,,1980-01-01,,6,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013125,IZ01 - 04,,IZ01 - 04
G13 4HY,Yes,55.894877,-4.382125,251139,669426,NS511694,Clydebank Waterfront,,1980-01-01,,6,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013125,IZ01 - 04,,IZ01 - 04
G14 0PH,Yes,55.890330,-4.386244,250864,668929,NS508689,Clydebank Waterfront,,1996-12-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013122,IZ01 - 01,,IZ01 - 01
G15 8AE,No,55.911225,-4.389560,250737,671261,NS507712,Kilpatrick,,1980-01-01,2001-08-01,42,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013147,IZ05 - 01,,IZ05 - 01
G60 5AA,Yes,55.931814,-4.485996,244793,673764,NS447737,Dumbarton,,1980-01-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5AB,Yes,55.932774,-4.492173,244411,673885,NS444738,Dumbarton,,1980-01-01,,44,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013179,IZ10 - 02,,IZ10 - 02
G60 5AD,Yes,55.932108,-4.477560,245321,673778,NS453737,Dumbarton,,1980-01-01,,38,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013179,IZ10 - 02,,IZ10 - 02
G60 5AE,No,55.930628,-4.480524,245130,673620,NS451736,Dumbarton,,1980-01-01,1996-12-01,13,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01013178,IZ10 - 01,,IZ10 - 01
G60 5AF,Yes,55.930364,-4.480699,245118,673591,NS451735,Dumbarton,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5AG,Yes,55.930778,-4.481639,245061,673639,NS450736,Dumbarton,,1980-01-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5AH,Yes,55.931114,-4.486368,244767,673687,NS447736,Dumbarton,,1980-01-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5AJ,Yes,55.929713,-4.476976,245348,673510,NS453735,Dumbarton,,2008-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5AL,Yes,55.921814,-4.443962,247379,672558,NS473725,Clydebank Waterfront,,1995-12-01,,39,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013175,IZ09 - 05,,IZ09 - 05
G60 5AN,Yes,55.921479,-4.442708,247456,672518,NS474725,Clydebank Waterfront,,1995-12-01,,34,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013175,IZ09 - 05,,IZ09 - 05
G60 5AP,Yes,55.921230,-4.441684,247519,672488,NS475724,Clydebank Waterfront,,1995-12-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013171,IZ09 - 01,,IZ09 - 01
G60 5AQ,Yes,55.930699,-4.484579,244877,673637,NS448736,Dumbarton,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5AR,Yes,55.923311,-4.444632,247343,672726,NS473727,Clydebank Waterfront,,1995-12-01,,47,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013171,IZ09 - 01,,IZ09 - 01
G60 5AS,Yes,55.922653,-4.444687,247337,672653,NS473726,Clydebank Waterfront,,1995-12-01,,47,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013171,IZ09 - 01,,IZ09 - 01
G60 5AT,Yes,55.921651,-4.445824,247262,672544,NS472725,Clydebank Waterfront,,1995-12-01,,41,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013175,IZ09 - 05,,IZ09 - 05
G60 5AU,Yes,55.921923,-4.446145,247243,672575,NS472725,Clydebank Waterfront,,1995-12-01,,43,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013175,IZ09 - 05,,IZ09 - 05
G60 5AW,Yes,55.920760,-4.444103,247366,672441,NS473724,Clydebank Waterfront,,1995-12-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013171,IZ09 - 01,,IZ09 - 01
G60 5AX,Yes,55.917439,-4.451225,246908,672087,NS469720,Clydebank Waterfront,,2023-09-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5AY,Yes,55.931476,-4.491049,244476,673738,NS444737,Dumbarton,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5AZ,Yes,55.931447,-4.488598,244629,673729,NS446737,Dumbarton,,1980-01-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BA,Yes,55.931474,-4.488600,244629,673732,NS446737,Dumbarton,,1980-01-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BB,Yes,55.931739,-4.494508,244261,673775,NS442737,Dumbarton,,1980-01-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BD,Yes,55.931586,-4.497717,244060,673765,NS440737,Dumbarton,,1980-01-01,,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BE,No,55.903589,-4.401377,249969,670437,NS499704,Clydebank Central,,2001-06-01,2007-05-01,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013129,IZ02 - 02,,IZ02 - 02
G60 5BF,Yes,55.917680,-4.451737,246877,672115,NS468721,Clydebank Waterfront,,2023-09-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5BG,No,55.931095,-4.496997,244103,673709,NS441737,Dumbarton,,1998-12-01,2000-06-01,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BH,No,55.931595,-4.496292,244149,673763,NS441737,Dumbarton,,2009-08-01,2015-05-01,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BJ,Yes,55.931144,-4.496359,244143,673713,NS441737,Dumbarton,,2008-01-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BL,Yes,55.931416,-4.493704,244310,673737,NS443737,Dumbarton,,1991-07-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BN,No,55.931748,-4.496702,244124,673781,NS441737,Dumbarton,,2008-09-01,2009-08-01,20,Scotland,2024-03-01,Within the building of the matched address by visual inspection of Landline maps,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BP,Yes,55.931501,-4.499552,243945,673760,NS439737,Dumbarton,,2008-05-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BQ,Yes,55.931227,-4.494892,244235,673719,NS442737,Dumbarton,,1980-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5BS,Yes,55.917511,-4.451662,246881,672096,NS468720,Clydebank Waterfront,,2023-09-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5DA,Yes,55.922027,-4.456268,246611,672609,NS466726,Clydebank Waterfront,,1980-01-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5DB,No,55.923201,-4.455574,246659,672738,NS466727,Clydebank Waterfront,,2001-01-01,2001-02-01,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5DD,Yes,55.922185,-4.455110,246684,672624,NS466726,Clydebank Waterfront,,1980-01-01,,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5DE,Yes,55.921754,-4.455130,246681,672576,NS466725,Clydebank Waterfront,,1980-01-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5DF,Yes,55.920975,-4.455066,246682,672489,NS466724,Clydebank Waterfront,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5DG,Yes,55.920807,-4.454382,246724,672469,NS467724,Clydebank Waterfront,,1980-01-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5DH,Yes,55.921490,-4.449880,247008,672535,NS470725,Clydebank Waterfront,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5DJ,Yes,55.921228,-4.449479,247032,672505,NS470725,Clydebank Waterfront,,1980-01-01,,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5DL,Yes,55.921109,-4.450016,246998,672493,NS469724,Clydebank Waterfront,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5DN,Yes,55.921292,-4.450331,246979,672514,NS469725,Clydebank Waterfront,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5DP,Yes,55.920979,-4.450696,246955,672480,NS469724,Clydebank Waterfront,,1980-01-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5DQ,Yes,55.921781,-4.452859,246823,672574,NS468725,Clydebank Waterfront,,1980-01-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5DR,Yes,55.920534,-4.452284,246854,672434,NS468724,Clydebank Waterfront,,1980-01-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5DS,Yes,55.921044,-4.452380,246850,672491,NS468724,Clydebank Waterfront,,1980-01-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5DT,Yes,55.920518,-4.454989,246685,672438,NS466724,Clydebank Waterfront,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5DU,Yes,55.919568,-4.454417,246717,672331,NS467723,Clydebank Waterfront,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5DW,Yes,55.921394,-4.452419,246849,672530,NS468725,Clydebank Waterfront,,1980-01-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5DX,Yes,55.917943,-4.449353,247027,672139,NS470721,Clydebank Waterfront,,1980-01-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5DY,Yes,55.917533,-4.449647,247007,672094,NS470720,Clydebank Waterfront,,1980-01-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5DZ,Yes,55.917095,-4.449075,247041,672044,NS470720,Clydebank Waterfront,,1980-01-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5EA,Yes,55.917041,-4.447150,247161,672034,NS471720,Clydebank Waterfront,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013172,IZ09 - 02,,IZ09 - 02
G60 5EB,Yes,55.917122,-4.445779,247247,672040,NS472720,Clydebank Waterfront,,1980-01-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013172,IZ09 - 02,,IZ09 - 02
G60 5ED,Yes,55.916600,-4.444017,247355,671978,NS473719,Clydebank Waterfront,,1980-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013172,IZ09 - 02,,IZ09 - 02
G60 5EE,Yes,55.916732,-4.445962,247234,671997,NS472719,Clydebank Waterfront,,1980-01-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013172,IZ09 - 02,,IZ09 - 02
G60 5EF,Yes,55.916824,-4.448113,247100,672012,NS470720,Clydebank Waterfront,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5EG,Yes,55.916509,-4.448605,247068,671978,NS470719,Clydebank Waterfront,,1980-01-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013172,IZ09 - 02,,IZ09 - 02
G60 5EH,Yes,55.917103,-4.443585,247384,672033,NS473720,Clydebank Waterfront,,1991-03-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013172,IZ09 - 02,,IZ09 - 02
G60 5EJ,Yes,55.917844,-4.444752,247314,672118,NS473721,Clydebank Waterfront,,1991-03-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013172,IZ09 - 02,,IZ09 - 02
G60 5EL,Yes,55.917197,-4.444711,247314,672046,NS473720,Clydebank Waterfront,,1991-03-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013172,IZ09 - 02,,IZ09 - 02
G60 5EN,Yes,55.917158,-4.443973,247360,672040,NS473720,Clydebank Waterfront,,1991-03-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013172,IZ09 - 02,,IZ09 - 02
G60 5EP,Yes,55.917749,-4.445434,247271,672109,NS472721,Clydebank Waterfront,,1991-03-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5EQ,Yes,55.917812,-4.448607,247073,672123,NS470721,Clydebank Waterfront,,1980-01-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5ER,Yes,55.918643,-4.448403,247089,672215,NS470722,Clydebank Waterfront,,1991-03-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5ES,Yes,55.918298,-4.448142,247104,672176,NS471721,Clydebank Waterfront,,1991-03-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5ET,No,55.903589,-4.401393,249968,670437,NS499704,Clydebank Central,,1996-06-01,2018-01-01,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013129,IZ02 - 02,,IZ02 - 02
G60 5EU,Yes,55.919442,-4.457610,246517,672324,NS465723,Clydebank Waterfront,,1980-01-01,,4,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5EW,Yes,55.918078,-4.446975,247176,672149,NS471721,Clydebank Waterfront,,1991-03-01,,16,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5EX,No,55.918933,-4.457289,246535,672267,NS465722,Clydebank Waterfront,,2001-06-01,2015-05-01,4,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5EY,No,55.911264,-4.429328,248252,671352,NS482713,Clydebank Waterfront,,1980-01-01,1997-06-01,14,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01013166,IZ08 - 03,,IZ08 - 03
G60 5EZ,No,55.903589,-4.401377,249969,670437,NS499704,Clydebank Central,,1994-10-01,2009-01-01,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013129,IZ02 - 02,,IZ02 - 02
G60 5HA,Yes,55.920347,-4.454465,246717,672418,NS467724,Clydebank Waterfront,,1980-01-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5HB,Yes,55.919892,-4.453941,246748,672366,NS467723,Clydebank Waterfront,,1980-01-01,,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5HD,Yes,55.920474,-4.453049,246806,672429,NS468724,Clydebank Waterfront,,1980-01-01,,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5HE,Yes,55.919812,-4.452863,246815,672355,NS468723,Clydebank Waterfront,,1980-01-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5HF,No,55.922924,-4.456373,246608,672709,NS466727,Clydebank Waterfront,,1994-02-01,1997-12-01,17,Scotland,2024-03-01,Postcode sector mean (mainly PO Boxes),S01013176,IZ09 - 06,,IZ09 - 06
G60 5HG,Yes,55.920633,-4.454083,246742,672449,NS467724,Clydebank Waterfront,,1980-01-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5HH,Yes,55.919091,-4.453890,246748,672277,NS467722,Clydebank Waterfront,,1996-06-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5HJ,Yes,55.925411,-4.453809,246778,672980,NS467729,Clydebank Waterfront,,1980-01-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013175,IZ09 - 05,,IZ09 - 05
G60 5HL,Yes,55.929587,-4.456250,246642,673450,NS466734,Clydebank Waterfront,,1980-01-01,,55,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013158,IZ07 - 01,,IZ07 - 01
G60 5HN,Yes,55.929735,-4.453762,246798,673461,NS467734,Clydebank Waterfront,,1980-01-01,,57,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013158,IZ07 - 01,,IZ07 - 01
G60 5HP,Yes,55.919499,-4.446025,247241,672305,NS472723,Clydebank Waterfront,,1991-07-01,,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5HQ,Yes,55.923984,-4.442963,247450,672797,NS474727,Clydebank Waterfront,,1996-06-01,,45,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013171,IZ09 - 01,,IZ09 - 01
G60 5HR,Yes,55.918835,-4.446879,247185,672233,NS471722,Clydebank Waterfront,,1991-07-01,,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5HS,Yes,55.918720,-4.445864,247248,672218,NS472722,Clydebank Waterfront,,1991-07-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5HT,Yes,55.919857,-4.451073,246927,672356,NS469723,Clydebank Waterfront,,1991-11-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5HU,Yes,55.918726,-4.452810,246814,672234,NS468722,Clydebank Waterfront,,1994-10-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5HW,No,55.933017,-4.464937,246113,673851,NS461738,Clydebank Waterfront,,1997-06-01,2013-10-01,96,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013158,IZ07 - 01,,IZ07 - 01
G60 5HX,No,55.932818,-4.465453,246080,673830,NS460738,Clydebank Waterfront,,1994-02-01,1995-02-01,89,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01013177,IZ09 - 07,,IZ09 - 07
G60 5HY,Yes,55.918553,-4.451103,246920,672211,NS469722,Clydebank Waterfront,,1994-10-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5HZ,Yes,55.918244,-4.451739,246879,672178,NS468721,Clydebank Waterfront,,1994-10-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5JA,Yes,55.925277,-4.459195,246441,672977,NS464729,Clydebank Waterfront,,1992-10-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5JB,Yes,55.924816,-4.460206,246376,672928,NS463729,Clydebank Waterfront,,1993-02-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5JD,Yes,55.923585,-4.457616,246533,672785,NS465727,Clydebank Waterfront,,1980-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5JE,Yes,55.924563,-4.457678,246533,672894,NS465728,Clydebank Waterfront,,1980-01-01,,12,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5JF,Yes,55.924146,-4.458659,246470,672850,NS464728,Clydebank Waterfront,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5JG,Yes,55.924671,-4.459349,246429,672910,NS464729,Clydebank Waterfront,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5JH,Yes,55.925668,-4.458516,246485,673019,NS464730,Clydebank Waterfront,,1980-01-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5JJ,Yes,55.925393,-4.462372,246243,672997,NS462729,Clydebank Waterfront,,1980-01-01,,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013177,IZ09 - 07,,IZ09 - 07
G60 5JL,Yes,55.926311,-4.462415,246244,673099,NS462730,Clydebank Waterfront,,1980-01-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5JN,Yes,55.925884,-4.463525,246173,673054,NS461730,Clydebank Waterfront,,1980-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013177,IZ09 - 07,,IZ09 - 07
G60 5JP,Yes,55.926041,-4.464255,246128,673073,NS461730,Clydebank Waterfront,,1980-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013177,IZ09 - 07,,IZ09 - 07
G60 5JQ,Yes,55.925474,-4.459640,246414,673000,NS464729,Clydebank Waterfront,,1980-01-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5JR,Yes,55.925652,-4.464375,246119,673030,NS461730,Clydebank Waterfront,,1980-01-01,,9,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013177,IZ09 - 07,,IZ09 - 07
G60 5JS,Yes,55.926364,-4.468629,245856,673119,NS458731,Clydebank Waterfront,,1980-01-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013177,IZ09 - 07,,IZ09 - 07
G60 5JT,No,55.925683,-4.468089,245887,673042,NS458730,Clydebank Waterfront,,1980-01-01,2007-03-01,8,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013177,IZ09 - 07,,IZ09 - 07
G60 5JU,Yes,55.928191,-4.472107,245646,673330,NS456733,Clydebank Waterfront,,1980-01-01,,13,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5JW,Yes,55.926301,-4.463391,246183,673100,NS461731,Clydebank Waterfront,,1980-01-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013177,IZ09 - 07,,IZ09 - 07
G60 5JX,Yes,55.928083,-4.473013,245589,673320,NS455733,Clydebank Waterfront,,1980-01-01,,10,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013178,IZ10 - 01,,IZ10 - 01
G60 5JY,Yes,55.925608,-4.460161,246382,673016,NS463730,Clydebank Waterfront,,1995-12-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
G60 5JZ,No,55.922924,-4.456373,246608,672709,NS466727,Clydebank Waterfront,,1996-12-01,1997-12-01,17,Scotland,2024-03-01,Postcode sector mean (mainly PO Boxes),S01013176,IZ09 - 06,,IZ09 - 06
G60 5LA,Yes,55.919838,-4.448415,247093,672348,NS470723,Clydebank Waterfront,,1991-11-01,,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5LB,Yes,55.920454,-4.447717,247139,672415,NS471724,Clydebank Waterfront,,1991-11-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5LD,Yes,55.920915,-4.449395,247036,672470,NS470724,Clydebank Waterfront,,1991-11-01,,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5LE,Yes,55.920203,-4.450423,246969,672393,NS469723,Clydebank Waterfront,,1991-11-01,,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5LF,Yes,55.920069,-4.449454,247029,672376,NS470723,Clydebank Waterfront,,1991-11-01,,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013174,IZ09 - 04,,IZ09 - 04
G60 5LG,Yes,55.918794,-4.449869,246998,672235,NS469722,Clydebank Waterfront,,1991-11-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5LH,Yes,55.919440,-4.451271,246913,672310,NS469723,Clydebank Waterfront,,1991-11-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013173,IZ09 - 03,,IZ09 - 03
G60 5LJ,Yes,55.923841,-4.456383,246611,672811,NS466728,Clydebank Waterfront,,1980-01-01,,14,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01013176,IZ09 - 06,,IZ09 - 06
