Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP23 5AA,Yes,51.787699,-3.204081,317044,210580,SO170105,6/1/1999 12:00:00 AM,,309,38,17,Ebbw Vale Town,1.2,,,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5FP,Yes,51.789926,-3.202146,317182,210825,SO171108,6/1/1999 12:00:00 AM,,327,53,21,Ebbw Vale Town,1.5,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5FR,Yes,51.788276,-3.201725,317208,210641,SO172106,6/1/1999 12:00:00 AM,,329,106,38,Ebbw Vale Town,1.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LH,Yes,51.787044,-3.207499,316807,210511,SO168105,6/1/1999 12:00:00 AM,,294,30,11,Ebbw Vale Town,1.2,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LL,Yes,51.789168,-3.208592,316736,210748,SO167107,6/1/1999 12:00:00 AM,,305,83,35,Ebbw Vale Town,1.4,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LN,Yes,51.790857,-3.207826,316792,210935,SO167109,6/1/1999 12:00:00 AM,,308,114,49,Ebbw Vale Town,1.6,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LS,Yes,51.791728,-3.209705,316664,211034,SO166110,6/1/1999 12:00:00 AM,,313,42,18,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LT,Yes,51.791397,-3.209565,316673,210997,SO166109,6/1/1999 12:00:00 AM,,312,14,8,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LU,Yes,51.791594,-3.208701,316733,211018,SO167110,6/1/1999 12:00:00 AM,,311,59,21,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LW,Yes,51.791952,-3.208058,316778,211057,SO167110,6/1/1999 12:00:00 AM,,310,102,42,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LX,Yes,51.790846,-3.208913,316717,210935,SO167109,6/1/1999 12:00:00 AM,,310,33,15,Ebbw Vale Town,1.6,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LY,Yes,51.790589,-3.211124,316564,210909,SO165109,6/1/1999 12:00:00 AM,,313,114,46,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5LZ,Yes,51.789215,-3.210073,316634,210755,SO166107,6/1/1999 12:00:00 AM,,307,88,36,Ebbw Vale Town,1.5,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NA,Yes,51.790831,-3.210377,316616,210935,SO166109,6/1/1999 12:00:00 AM,,312,106,43,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NB,Yes,51.787969,-3.208836,316717,210615,SO167106,6/1/1999 12:00:00 AM,,301,122,43,Ebbw Vale Town,1.3,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5ND,Yes,51.793401,-3.204341,317037,211214,SO170112,6/1/1999 12:00:00 AM,,321,51,24,Ebbw Vale Town,1.9,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NE,Yes,51.794535,-3.205183,316981,211341,SO169113,6/1/1999 12:00:00 AM,,325,62,25,Ebbw Vale Town,2.0,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NG,Yes,51.789881,-3.207423,316818,210826,SO168108,11/1/2004 12:00:00 AM,,304,111,41,Ebbw Vale Town,1.5,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NH,Yes,51.788888,-3.206947,316849,210715,SO168107,6/1/1999 12:00:00 AM,,298,55,22,Ebbw Vale Town,1.4,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NJ,Yes,51.790726,-3.206590,316877,210919,SO168109,6/1/1999 12:00:00 AM,,304,15,5,Ebbw Vale Town,1.6,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NL,Yes,51.790771,-3.205293,316967,210923,SO169109,6/1/1999 12:00:00 AM,,302,71,29,Ebbw Vale Town,1.6,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NN,Yes,51.792175,-3.206454,316889,211080,SO168110,6/1/1999 12:00:00 AM,,305,53,22,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NP,Yes,51.792655,-3.206960,316855,211134,SO168111,6/1/1999 12:00:00 AM,,306,20,11,Ebbw Vale Town,1.8,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NR,Yes,51.793361,-3.207371,316828,211213,SO168112,6/1/1999 12:00:00 AM,,309,63,24,Ebbw Vale Town,1.9,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5NW,Yes,51.793043,-3.205941,316926,211176,SO169111,6/1/1999 12:00:00 AM,,307,55,25,Ebbw Vale Town,1.8,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP23 5UD,Yes,51.791300,-3.211999,316505,210989,SO165109,6/1/1999 12:00:00 AM,,316,66,26,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP3 5AA,No,51.786978,-3.204706,317000,210500,SO170105,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,305,,,Ebbw Vale Town,1.2,,,,,Blaenau Gwent,Beaufort,
NP3 5AZ,No,51.791442,-3.207725,316800,211000,SO168109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,308,,,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,Dwr Cymru Welsh Water,,Blaenau Gwent,Beaufort,
NP3 5FP,No,51.791487,-3.203377,317100,211000,SO170109,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,320,,,Ebbw Vale Town,1.6,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5JU,No,51.791398,-3.212074,316500,211000,SO164110,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,316,,,Ebbw Vale Town,1.8,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5LH,No,51.786948,-3.207605,316800,210500,SO168105,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,294,,,Ebbw Vale Town,1.2,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5LL,No,51.788731,-3.209103,316700,210700,SO166107,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,304,,,Ebbw Vale Town,1.4,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5LN,No,51.789630,-3.209127,316700,210800,SO166108,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,307,,,Ebbw Vale Town,1.5,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5LQ,No,51.791442,-3.207725,316800,211000,SO168109,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,308,,,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5LS,No,51.791398,-3.212074,316500,211000,SO164110,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,316,,,Ebbw Vale Town,1.8,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5LT,No,51.791413,-3.210624,316600,211000,SO166110,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,314,,,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5LU,No,51.790529,-3.209151,316700,210900,SO166109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,310,,,Ebbw Vale Town,1.6,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5LW,No,51.791442,-3.207725,316800,211000,SO168109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,308,,,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5LX,No,51.790514,-3.210600,316600,210900,SO166109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,311,,,Ebbw Vale Town,1.6,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5ND,No,51.792371,-3.204850,317000,211100,SO170110,3/1/1982 12:00:00 AM,6/1/1999 12:00:00 AM,309,,,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5NE,No,51.794169,-3.204898,317000,211300,SO169113,3/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,322,,,Ebbw Vale Town,1.9,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5NH,No,51.787847,-3.207629,316800,210600,SO168106,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,297,,,Ebbw Vale Town,1.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5NJ,No,51.790544,-3.207701,316800,210900,SO168109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,307,,,Ebbw Vale Town,1.6,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5NL,No,51.788775,-3.204754,317000,210700,SO170106,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,299,,,Ebbw Vale Town,1.4,,,,,Blaenau Gwent,Beaufort,
NP3 5NN,No,51.791442,-3.207725,316800,211000,SO168109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,308,,,Ebbw Vale Town,1.7,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5NP,No,51.792341,-3.207749,316800,211100,SO168110,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,309,,,Ebbw Vale Town,1.8,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5NW,No,51.793255,-3.206324,316900,211200,SO168111,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,307,,,Ebbw Vale Town,1.9,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
NP3 5YJ,No,51.787847,-3.207629,316800,210600,SO168106,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,297,,,Ebbw Vale Town,1.3,Ebbw Vale,Ebbw Vale,,,Blaenau Gwent,Beaufort,
