Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
EX13 5AA,Yes,50.781849,-2.997452,329776,98505,SY297985,1980-01-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AB,No,50.782222,-2.998105,329731,98547,SY297985,1998-06-01,2019-04-01,Axminster,43,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AD,Yes,50.781326,-2.997717,329757,98447,SY297984,1980-01-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AE,Yes,50.780214,-2.998375,329709,98324,SY297983,1980-01-01,,Axminster,40,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AF,Yes,50.780731,-2.998761,329683,98382,SY296983,1980-01-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AG,Yes,50.780899,-2.999226,329650,98401,SY296984,1980-01-01,,Axminster,40,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AH,Yes,50.781131,-2.998493,329702,98426,SY297984,1980-01-01,,Axminster,43,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AJ,Yes,50.781785,-2.998777,329683,98499,SY296984,1980-01-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AL,Yes,50.781947,-2.998695,329689,98517,SY296985,1980-01-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AN,Yes,50.782109,-2.998493,329703,98535,SY297985,1980-01-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AP,Yes,50.782314,-2.998809,329682,98558,SY296985,1980-01-01,,Axminster,40,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AQ,Yes,50.781214,-2.999304,329645,98436,SY296984,1980-01-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AR,No,50.782222,-2.998105,329731,98547,SY297985,1980-01-01,2004-07-01,Axminster,43,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AS,Yes,50.781211,-2.997445,329776,98434,SY297984,2001-12-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AT,No,50.782074,-2.997577,329768,98530,SY297985,1980-01-01,2019-04-01,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AU,Yes,50.782081,-2.996740,329827,98530,SY298985,1980-01-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AW,Yes,50.782046,-2.998740,329686,98528,SY296985,1980-01-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AX,Yes,50.781300,-2.996596,329836,98443,SY298984,1980-01-01,,Axminster,48,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AY,Yes,50.780876,-2.997750,329754,98397,SY297983,1980-01-01,,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5AZ,Yes,50.781553,-2.995190,329936,98470,SY299984,1980-01-01,,Axminster,53,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5BA,Yes,50.779870,-2.994452,329985,98282,SY299982,1980-01-01,,Axminster,57,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5BB,Yes,50.780755,-2.993826,330030,98380,SY300983,1980-01-01,,Axminster,51,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5BD,Yes,50.780331,-2.993115,330080,98332,SY300983,1980-01-01,,Axminster,62,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5BE,Yes,50.780619,-2.992085,330153,98363,SY301983,1980-01-01,,Axminster,65,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5BG,Yes,50.779851,-2.990381,330272,98276,SY302982,1980-01-01,,Axminster,71,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5BH,Yes,50.778823,-2.988586,330397,98160,SY303981,1980-01-01,,Axminster,83,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5BJ,Yes,50.777780,-2.986217,330562,98042,SY305980,1980-01-01,,Axminster,92,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5BL,Yes,50.777493,-2.985254,330630,98009,SY306980,1980-01-01,,Axminster,94,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5BN,Yes,50.779292,-2.985235,330634,98209,SY306982,1980-01-01,,Axminster,82,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5BP,Yes,50.780229,-2.988191,330427,98316,SY304983,1980-01-01,,Axminster,75,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5BQ,Yes,50.779478,-2.988728,330388,98233,SY303982,1980-01-01,,Axminster,79,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5BR,Yes,50.779680,-2.987214,330495,98254,SY304982,1980-01-01,,Axminster,79,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5BS,Yes,50.780650,-2.991618,330186,98366,SY301983,1980-01-01,,Axminster,66,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5BT,Yes,50.780815,-2.991238,330213,98384,SY302983,1980-01-01,,Axminster,67,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5BU,Yes,50.781979,-2.992823,330103,98515,SY301985,1980-01-01,,Axminster,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5BW,Yes,50.779175,-2.986296,330559,98197,SY305981,1980-01-01,,Axminster,83,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5BX,Yes,50.781813,-2.991217,330216,98495,SY302984,1980-01-01,,Axminster,64,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5BY,No,50.782378,-2.998584,329697,98565,SY296985,1980-01-01,2017-07-01,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5BZ,Yes,50.781658,-2.992575,330120,98479,SY301984,1994-12-01,,Axminster,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5DA,Yes,50.778835,-2.984984,330651,98158,SY306981,1986-07-01,,Axminster,85,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5DB,No,50.781868,-2.997431,329778,98507,SY297985,2001-06-01,2002-01-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5DD,No,50.782695,-2.998555,329700,98600,SY297986,1980-01-01,1998-06-01,Axminster,39,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5DE,Yes,50.781092,-2.992436,330129,98416,SY301984,1994-12-01,,Axminster,63,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5DF,Yes,50.785380,-2.992668,330119,98893,SY301988,1998-12-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5DG,Yes,50.786569,-2.989261,330361,99022,SY303990,1990-07-01,,Axminster,53,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5DH,Yes,50.786413,-2.988548,330411,99004,SY304990,1990-07-01,,Axminster,56,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5DJ,Yes,50.786080,-2.987477,330486,98966,SY304989,1990-07-01,,Axminster,58,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5DL,Yes,50.782754,-2.997783,329755,98606,SY297986,1991-09-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5DN,No,50.781868,-2.997431,329778,98507,SY297985,2001-12-01,2008-08-01,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5DP,Yes,50.782472,-2.997316,329787,98574,SY297985,1980-01-01,,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5DQ,Yes,50.784601,-2.995418,329924,98809,SY299988,1998-12-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5DR,No,50.782707,-2.997137,329800,98600,SY297986,1980-01-01,1995-12-01,Axminster,44,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5DS,Yes,50.782770,-2.997096,329803,98607,SY298986,1980-01-01,,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5DT,No,50.782707,-2.997137,329800,98600,SY297986,1980-01-01,1992-12-01,Axminster,44,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5DU,Yes,50.783892,-2.996268,329863,98731,SY298987,1980-01-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5DW,Yes,50.782439,-2.997833,329751,98571,SY297985,2019-06-01,,Axminster,43,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5DX,Yes,50.783531,-2.994346,329998,98689,SY299986,1985-10-01,,Axminster,52,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5DY,No,50.782848,-2.997409,329781,98616,SY297986,1980-01-01,2004-01-01,Axminster,43,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5DZ,Yes,50.782931,-2.997227,329794,98625,SY297986,1980-01-01,,Axminster,43,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5EA,Yes,50.783445,-2.994911,329958,98680,SY299986,1980-01-01,,Axminster,52,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5EB,Yes,50.783395,-2.996463,329849,98676,SY298986,1980-01-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5ED,Yes,50.784925,-2.993311,330073,98843,SY300988,1980-01-01,,Axminster,51,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5EE,Yes,50.784225,-2.989991,330306,98762,SY303987,1980-01-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5EF,Yes,50.785963,-2.992865,330106,98958,SY301989,1983-03-01,,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5EG,Yes,50.785958,-2.990269,330289,98955,SY302989,1983-03-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EH,Yes,50.786383,-2.985738,330609,98998,SY306989,1980-01-01,,Axminster,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EJ,Yes,50.786018,-2.985334,330637,98957,SY306989,1980-01-01,,Axminster,63,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EL,Yes,50.785575,-2.984544,330692,98907,SY306989,1980-01-01,,Axminster,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EN,Yes,50.786762,-2.984484,330698,99039,SY306990,1980-01-01,,Axminster,63,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EP,Yes,50.787246,-2.984693,330684,99093,SY306990,1980-01-01,,Axminster,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EQ,Yes,50.785535,-2.988231,330432,98906,SY304989,1980-01-01,,Axminster,56,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5ER,Yes,50.788022,-2.984411,330705,99179,SY307991,1980-01-01,,Axminster,59,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5ES,Yes,50.787072,-2.984008,330732,99073,SY307990,1980-01-01,,Axminster,64,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5ET,Yes,50.787887,-2.985430,330633,99165,SY306991,1980-01-01,,Axminster,56,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EU,Yes,50.788189,-2.985975,330595,99199,SY305991,1980-01-01,,Axminster,53,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EW,Yes,50.787278,-2.985161,330651,99097,SY306990,1980-01-01,,Axminster,58,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EX,Yes,50.788951,-2.986161,330583,99284,SY305992,1980-01-01,,Axminster,51,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EY,Yes,50.788582,-2.985146,330654,99242,SY306992,1980-01-01,,Axminster,55,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5EZ,Yes,50.788822,-2.984456,330703,99268,SY307992,1980-01-01,,Axminster,56,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5FA,Yes,50.778858,-2.994998,329945,98170,SY299981,2005-01-01,,Axminster,49,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5FB,Yes,50.782755,-2.996783,329825,98605,SY298986,2002-06-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5FD,Yes,50.778378,-2.985882,330587,98108,SY305981,2006-05-01,,Axminster,88,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5FE,Yes,50.781717,-3.000378,329570,98493,SY295984,2007-09-01,,Axminster,37,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5FF,Yes,50.782719,-2.988271,330425,98593,SY304985,2015-01-01,,Axminster,53,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5FG,Yes,50.780523,-3.001069,329520,98361,SY295983,2015-12-01,,Axminster,36,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5FH,Yes,50.782212,-2.989658,330326,98538,SY303985,2009-07-01,,Axminster,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5FJ,Yes,50.782549,-2.989140,330364,98575,SY303985,2010-02-01,,Axminster,59,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5FL,Yes,50.775945,-2.996887,329807,97848,SY298978,2015-07-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5FN,Yes,50.776235,-2.997644,329755,97881,SY297978,2014-12-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5FP,Yes,50.782634,-2.987745,330462,98583,SY304985,2015-04-01,,Axminster,53,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5FQ,Yes,50.782015,-2.987519,330477,98514,SY304985,2015-07-01,,Axminster,56,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5FR,Yes,50.781634,-2.987802,330456,98472,SY304984,2015-12-01,,Axminster,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5FS,Yes,50.791328,-2.985871,330607,99548,SY306995,2014-12-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5FT,Yes,50.787516,-2.990032,330308,99128,SY303991,2015-01-01,,Axminster,48,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5FU,Yes,50.787971,-2.989361,330356,99178,SY303991,2015-04-01,,Axminster,49,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5FW,Yes,50.786823,-2.990089,330303,99051,SY303990,2015-05-01,,Axminster,50,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5FX,Yes,50.788360,-2.990029,330309,99222,SY303992,2015-01-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5FY,Yes,50.787278,-2.990538,330272,99102,SY302991,2015-03-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5FZ,Yes,50.786806,-2.990861,330249,99050,SY302990,2015-06-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5GA,Yes,50.784438,-2.989216,330361,98785,SY303987,2004-07-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5GB,Yes,50.790428,-2.987044,330523,99449,SY305994,2005-05-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5GD,Yes,50.790252,-2.986515,330560,99429,SY305994,2005-07-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5GE,Yes,50.790655,-2.986750,330544,99474,SY305994,2005-07-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5GF,Yes,50.790505,-2.986229,330581,99457,SY305994,2005-07-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5GG,Yes,50.784907,-2.988034,330445,98836,SY304988,2004-06-01,,Axminster,54,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5GH,Yes,50.782305,-2.996859,329819,98555,SY298985,2004-03-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5GJ,Yes,50.783733,-2.987555,330477,98705,SY304987,2013-01-01,,Axminster,50,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5GN,Yes,50.779161,-2.995331,329922,98204,SY299982,2016-02-01,,Axminster,49,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5GP,Yes,50.779629,-2.995327,329923,98256,SY299982,2016-03-01,,Axminster,50,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5GQ,Yes,50.784810,-2.988840,330388,98826,SY303988,2004-11-01,,Axminster,49,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5GR,Yes,50.787232,-2.991523,330203,99098,SY302990,2016-11-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5GS,Yes,50.789002,-2.990624,330269,99294,SY302992,2019-06-01,,Axminster,43,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5GT,Yes,50.788732,-2.990618,330269,99264,SY302992,2016-06-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5GU,Yes,50.789485,-2.990904,330249,99348,SY302993,2019-10-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5GW,Yes,50.790567,-2.988543,330418,99466,SY304994,2022-10-01,,Axminster,43,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5GX,Yes,50.789636,-2.990141,330303,99364,SY303993,2020-05-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5GY,Yes,50.790118,-2.989427,330355,99417,SY303994,2021-10-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5GZ,Yes,50.781078,-2.993974,330021,98416,SY300984,2022-10-01,,Axminster,56,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5HA,Yes,50.789298,-2.983501,330771,99320,SY307993,1980-01-01,,Axminster,57,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HB,Yes,50.788517,-2.983286,330785,99233,SY307992,1980-01-01,,Axminster,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HD,Yes,50.788537,-2.984095,330728,99236,SY307992,1980-01-01,,Axminster,59,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HE,Yes,50.787285,-2.983303,330782,99096,SY307990,1980-01-01,,Axminster,66,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HF,Yes,50.788462,-2.982363,330850,99226,SY308992,1980-01-01,,Axminster,65,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HG,Yes,50.789252,-2.982465,330844,99314,SY308993,1980-01-01,,Axminster,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HH,Yes,50.789953,-2.984487,330702,99394,SY307993,1980-01-01,,Axminster,52,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HJ,No,50.790388,-2.986475,330563,99444,SY305994,1980-01-01,2001-01-01,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HL,Yes,50.792099,-2.986086,330593,99634,SY305996,1980-01-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5HN,Yes,50.790731,-2.987305,330505,99483,SY305994,1980-01-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HP,Yes,50.789292,-2.987374,330498,99323,SY304993,1980-01-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HQ,Yes,50.789415,-2.984334,330712,99334,SY307993,1980-01-01,,Axminster,55,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HR,Yes,50.784142,-2.993323,330071,98756,SY300987,1980-01-01,,Axminster,52,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5HS,Yes,50.788428,-2.987470,330490,99227,SY304992,1980-01-01,,Axminster,49,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HT,Yes,50.789903,-2.986295,330575,99390,SY305993,1980-01-01,,Axminster,48,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
