Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WN1 1DH,No,53.542683,-2.629230,358400,405300,SD583052,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,35,,,Wigan North Western,0.3,Wigan,Wigan,,,Wigan,Ince,
WN1 1DR,No,53.542567,-2.627402,358521,405286,SD585052,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,35,,,Wigan North Western,0.4,Wigan,Wigan,,,Wigan,Ince,
WN1 1DS,No,53.542542,-2.627145,358538,405283,SD585052,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Wigan North Western,0.4,Wigan,Wigan,United Utilities,,Wigan,Ince,
WN1 3AB,Yes,53.541613,-2.624340,358723,405178,SD587051,8/1/2014 12:00:00 AM,,35,,,Wigan North Western,0.6,Wigan,Wigan,United Utilities,,Wigan,Ince,
WN1 3AE,No,53.541746,-2.626364,358589,405194,SD585051,3/1/2010 12:00:00 AM,7/1/2017 12:00:00 AM,35,,,Wigan North Western,0.5,Wigan,Wigan,United Utilities,,Wigan,Ince,
WN1 3AH,No,53.541007,-2.623260,358794,405110,SD587051,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,36,,,Wigan North Western,0.7,Wigan,Wigan,,,Wigan,Ince,
WN1 3AJ,Yes,53.540578,-2.622302,358857,405062,SD588050,1/1/1980 12:00:00 AM,,38,2,2,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN1 3AL,No,53.540616,-2.620628,358968,405065,SD589050,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,43,,,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN1 3AQ,Yes,53.540841,-2.624012,358744,405092,SD587050,1/1/1980 12:00:00 AM,,37,,,Wigan North Western,0.7,Wigan,Wigan,United Utilities,,Wigan,Ince,
WN1 3AR,No,53.540027,-2.621646,358900,405000,SD588050,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,41,,,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN1 3AW,No,53.541351,-2.622721,358830,405148,SD588051,1/1/1980 12:00:00 AM,11/1/2007 12:00:00 AM,35,,,Wigan North Western,0.7,Wigan,Wigan,United Utilities,,Wigan,Ince,
WN3 4BA,Yes,53.536433,-2.619647,359029,404599,SD590045,12/1/2013 12:00:00 AM,,41,,,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4DF,No,53.534243,-2.617246,359186,404354,SD591043,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4DT,No,53.538913,-2.623214,358795,404877,SD587048,2/1/2015 12:00:00 AM,10/1/2016 12:00:00 AM,38,,,Ince (Manchester),0.8,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4FD,No,53.534243,-2.617246,359186,404354,SD591043,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,40,,,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4FE,No,53.534325,-2.616945,359206,404363,SD592043,6/1/1997 12:00:00 AM,5/1/2001 12:00:00 AM,40,,,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4FG,No,53.534325,-2.616945,359206,404363,SD592043,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,40,,,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4FJ,Yes,53.536972,-2.620800,358953,404660,SD589046,6/1/2016 12:00:00 AM,,41,,,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4HE,Yes,53.537600,-2.629531,358375,404735,SD583047,8/1/2004 12:00:00 AM,,32,,,Wigan North Western,0.7,,,United Utilities,,Wigan,Worsley Mesnes,
WN3 4HH,Yes,53.537148,-2.628982,358411,404684,SD584046,8/1/2004 12:00:00 AM,,33,,,Wigan North Western,0.8,,,United Utilities,,Wigan,Worsley Mesnes,
WN3 4HZ,No,53.539128,-2.621633,358900,404900,SD588049,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4JH,No,53.538758,-2.620239,358992,404858,SD589048,1/1/1980 12:00:00 AM,2/1/2017 12:00:00 AM,43,,,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4JL,Yes,53.539894,-2.622911,358816,404986,SD588049,12/1/2010 12:00:00 AM,,38,,,Ince (Manchester),0.8,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4JN,Yes,53.538379,-2.623296,358789,404818,SD587048,4/1/1985 12:00:00 AM,,40,,,Ince (Manchester),0.8,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4JQ,Yes,53.539455,-2.619148,359065,404935,SD590049,6/1/1998 12:00:00 AM,,39,130,72,Ince (Manchester),0.5,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4JR,Yes,53.539259,-2.620533,358973,404914,SD589049,6/1/1998 12:00:00 AM,,40,17,8,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4JS,Yes,53.537237,-2.620095,359000,404689,SD590046,1/1/1980 12:00:00 AM,,41,7,4,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4JT,Yes,53.536951,-2.620122,358998,404657,SD589046,1/1/1980 12:00:00 AM,,40,,,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4JU,Yes,53.539101,-2.619882,359016,404896,SD590048,6/1/1998 12:00:00 AM,,40,29,13,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4JW,Yes,53.538400,-2.621546,358905,404819,SD589048,1/1/1980 12:00:00 AM,,43,,,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4JX,No,53.538221,-2.623128,358800,404800,SD588047,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,41,,,Ince (Manchester),0.8,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4JY,Yes,53.537827,-2.622821,358820,404756,SD588047,1/1/1980 12:00:00 AM,,43,37,17,Ince (Manchester),0.8,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4JZ,Yes,53.537248,-2.621378,358915,404691,SD589046,10/1/1984 12:00:00 AM,,43,13,12,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LA,Yes,53.537943,-2.621268,358923,404768,SD589047,10/1/1984 12:00:00 AM,,44,8,7,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LB,Yes,53.537032,-2.621979,358875,404667,SD588046,1/1/1980 12:00:00 AM,,43,47,21,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LD,Yes,53.537262,-2.622616,358833,404693,SD588046,10/1/1984 12:00:00 AM,,42,28,17,Ince (Manchester),0.8,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LE,No,53.537330,-2.621606,358900,404700,SD589046,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,42,,,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4LF,No,53.537028,-2.620893,358947,404666,SD589046,1/1/1980 12:00:00 AM,8/1/2014 12:00:00 AM,42,,,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LG,Yes,53.536551,-2.621067,358935,404613,SD589046,1/1/1980 12:00:00 AM,,40,21,9,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LH,Yes,53.535461,-2.621564,358901,404492,SD589044,1/1/1980 12:00:00 AM,,39,118,39,Ince (Manchester),0.8,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LJ,Yes,53.534998,-2.620606,358964,404440,SD589044,1/1/1980 12:00:00 AM,,41,3,3,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LL,Yes,53.534850,-2.619835,359015,404423,SD590044,1/1/1980 12:00:00 AM,,40,32,12,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LN,Yes,53.535725,-2.620964,358941,404521,SD589045,1/1/1980 12:00:00 AM,,39,68,24,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LP,Yes,53.535276,-2.619041,359068,404470,SD590044,1/1/1980 12:00:00 AM,,39,41,19,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LQ,Yes,53.536430,-2.621910,358879,404600,SD588046,1/1/1980 12:00:00 AM,,41,17,7,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LR,Yes,53.535657,-2.618504,359104,404512,SD591045,1/1/1980 12:00:00 AM,,40,22,18,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LS,Yes,53.536266,-2.619960,359008,404581,SD590045,1/1/1980 12:00:00 AM,,40,62,22,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LU,Yes,53.536595,-2.619453,359042,404617,SD590046,1/1/1980 12:00:00 AM,,41,22,9,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LW,Yes,53.535442,-2.620085,358999,404489,SD589044,1/1/1980 12:00:00 AM,,39,9,3,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4LY,Yes,53.536066,-2.619279,359053,404558,SD590045,1/1/1980 12:00:00 AM,,40,11,3,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NA,Yes,53.535301,-2.617774,359152,404472,SD591044,1/1/1980 12:00:00 AM,,41,54,28,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NE,Yes,53.534705,-2.618218,359122,404406,SD591044,1/1/1980 12:00:00 AM,,40,20,9,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NF,Yes,53.534538,-2.617612,359162,404387,SD591043,1/1/1980 12:00:00 AM,,40,13,9,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NG,Yes,53.534583,-2.619318,359049,404393,SD590043,1/1/1980 12:00:00 AM,,40,79,32,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NJ,Yes,53.532055,-2.616264,359249,404110,SD592041,1/1/1980 12:00:00 AM,,42,,,Ince (Manchester),0.8,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NL,Yes,53.531377,-2.616948,359203,404035,SD592040,1/1/1980 12:00:00 AM,,41,33,14,Ince (Manchester),0.9,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NN,Yes,53.528117,-2.619887,359005,403674,SD590036,1/1/1980 12:00:00 AM,,30,,,Ince (Manchester),1.3,,,United Utilities,,Wigan,Worsley Mesnes,
WN3 4NP,No,53.533564,-2.618111,359128,404279,SD591042,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,40,,,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4NQ,No,53.534050,-2.617998,359136,404333,SD591043,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,41,,,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4NR,No,53.533751,-2.618536,359100,404300,SD591043,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,,,Wigan,Ince,
WN3 4NS,Yes,53.534053,-2.619159,359059,404334,SD590043,1/1/1980 12:00:00 AM,,41,15,6,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NT,Yes,53.534656,-2.618972,359072,404401,SD590044,1/1/1980 12:00:00 AM,,40,11,4,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NU,Yes,53.533840,-2.622098,358864,404312,SD588043,1/1/1980 12:00:00 AM,,45,57,25,Ince (Manchester),0.9,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NX,Yes,53.534324,-2.622482,358839,404366,SD588043,1/1/1980 12:00:00 AM,,46,26,10,Ince (Manchester),0.9,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4NY,Yes,53.534482,-2.626498,358573,404386,SD585043,1/1/1980 12:00:00 AM,,38,7,3,Ince (Manchester),1.1,,,United Utilities,,Wigan,Worsley Mesnes,
WN3 4PA,No,53.536587,-2.626152,358598,404620,SD585046,1/1/1980 12:00:00 AM,1/1/2002 12:00:00 AM,39,,,Wigan North Western,0.9,,,United Utilities,,Wigan,Worsley Mesnes,
WN3 4PT,No,53.533022,-2.630097,358333,404226,SD583042,12/1/2018 12:00:00 AM,4/1/2022 12:00:00 AM,36,,,Wigan North Western,1.2,Wigan,Ince-in-Makerfield,,,Wigan,Worsley Mesnes,
WN3 4QG,Yes,53.532926,-2.616337,359245,404207,SD592042,1/1/1980 12:00:00 AM,,40,15,10,Ince (Manchester),0.7,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4QJ,No,53.534325,-2.616945,359206,404363,SD592043,1/1/1980 12:00:00 AM,4/1/2014 12:00:00 AM,40,,,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4QP,Yes,53.536357,-2.616385,359245,404589,SD592045,1/1/1980 12:00:00 AM,,40,61,24,Ince (Manchester),0.4,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4RD,Yes,53.536564,-2.618577,359100,404613,SD591046,6/1/2001 12:00:00 AM,,40,,,Ince (Manchester),0.5,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4RU,Yes,53.536937,-2.617662,359161,404654,SD591046,1/1/1980 12:00:00 AM,,41,35,12,Ince (Manchester),0.5,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4RX,Yes,53.537041,-2.618448,359109,404666,SD591046,1/1/1980 12:00:00 AM,,40,3,1,Ince (Manchester),0.5,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4RY,Yes,53.537406,-2.618528,359104,404707,SD591047,1/1/1980 12:00:00 AM,,41,61,32,Ince (Manchester),0.5,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4RZ,Yes,53.536282,-2.617457,359174,404581,SD591045,1/1/1991 12:00:00 AM,,40,32,31,Ince (Manchester),0.5,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4SA,Yes,53.537748,-2.616858,359215,404744,SD592047,1/1/1980 12:00:00 AM,,41,71,33,Ince (Manchester),0.4,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4SB,Yes,53.538201,-2.616201,359259,404794,SD592047,1/1/1980 12:00:00 AM,,41,10,3,Ince (Manchester),0.3,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4SD,Yes,53.537826,-2.617781,359154,404753,SD591047,1/1/1980 12:00:00 AM,,41,79,37,Ince (Manchester),0.4,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4SE,Yes,53.538548,-2.617278,359188,404833,SD591048,1/1/1980 12:00:00 AM,,40,12,5,Ince (Manchester),0.4,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 4SF,Yes,53.537965,-2.620030,359005,404770,SD590047,1/1/1980 12:00:00 AM,,43,68,24,Ince (Manchester),0.6,Wigan,Ince-in-Makerfield,United Utilities,,Wigan,Ince,
WN3 5GB,No,53.538440,-2.627734,358495,404827,SD584048,1/1/1992 12:00:00 AM,7/1/2014 12:00:00 AM,31,,,Wigan North Western,0.7,,,United Utilities,,Wigan,Worsley Mesnes,
