Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
KY8 1AA,Yes,56.171294,-3.031957,336022,698106,NT360981,"","Fife","Buckhaven, Methil and Wemyss Villages",S12000047,S13002966,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",14,10,"","","Buckhaven Central","Other urban area",Scotland,23,,S01009621,,S02001813,"Buckhaven, Denbeath and Muiredge",,S00110407,S14000036,761,1,0,2024-03-02,"Glenrothes with Thornton",6.94244,KY,KY8,"Scotland","Scottish Water",9C8R5XC9+G6,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320054936,320054940,320054941,320054942,320054943,320054944,320054945,320054946,320054947,320054948,320164676,320180976,320274131",0.213972,,"",,"",,2
KY8 1AB,Yes,56.171602,-3.032871,335966,698141,NT359981,"","Fife","Buckhaven, Methil and Wemyss Villages",S12000047,S13002966,Scotland,S99999999,"Glenrothes",1999-06-01,,"","",0,0,"","","Buckhaven Central","Other urban area",Scotland,27,,S01009621,,S02001813,"Buckhaven, Denbeath and Muiredge",,S00110407,S14000036,761,1,0,2024-03-02,"Markinch",6.88092,KY,KY8,"Scotland","Scottish Water",9C8R5XC8+JV,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320181001,320181002,320286933,10091804446",0.143887,,"",,"",,2
KY8 1AD,Yes,56.170508,-3.032468,335989,698019,NT359980,"","Fife","Buckhaven, Methil and Wemyss Villages",S12000047,S13002966,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",16,10,"","","Buckhaven Central","Other urban area",Scotland,18,,S01009621,,S02001813,"Buckhaven, Denbeath and Muiredge",,S00110402,S14000036,761,1,0,2024-03-02,"Glenrothes with Thornton",6.89922,KY,KY8,"Scotland","Scottish Water",9C8R5XC9+62,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320054372,320054373,320054374,320054375,320054376,320054377,320054378,320054426,320054428,320149638,320201253,320296332,320310276",0.263959,,"",,"",,2
KY8 1AE,Yes,56.171163,-3.030604,336106,698090,NT361980,"","Fife","Buckhaven, Methil and Wemyss Villages",S12000047,S13002966,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",5,2,"","","Buckhaven Central","Other urban area",Scotland,14,,S01009621,,S02001813,"Buckhaven, Denbeath and Muiredge",,S00110403,S14000036,761,1,0,2024-03-02,"Glenrothes with Thornton",7.02327,KY,KY8,"Scotland","Scottish Water",9C8R5XC9+FQ,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320054370,320054371,320054393,320054394,320054395,320054396,320054397,320054398,320054399,320054400,320054401,320054402,320054403,320054404,320054405,320054406,320054407,320054408,320054409,320054410,320054411,320054412,320054413,320054429,320054430,320054431,320054432,320054433,320054434,320054435,320054436,320181010,320200858,320282552,320285029,320285030,320285138,320285139,320299752",0.287482,,"",,"",,2
KY8 1AF,Yes,56.171500,-3.029869,336152,698127,NT361981,"","Fife","Buckhaven, Methil and Wemyss Villages",S12000047,S13002966,Scotland,S99999999,"Glenrothes",2008-08-01,,"","",12,5,"","","Buckhaven Central","Other urban area",Scotland,12,,S01009621,,S02001813,"Buckhaven, Denbeath and Muiredge",,S00110403,S14000036,761,1,0,2024-03-02,"Markinch",7.0501,KY,KY8,"Scotland","Scottish Water",9C8R5XCC+J3,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320054191,320054192,320054193,320054194,320054195,320054196,320054197,320054198,320054199,320054200,320054201,320054237,320181009,320191463,320272177,320273499,320275072,320277207,320285140,320285141,320285142,320285143,320285144,320285145,320285146,320285147,320285148,320314073,10025308129",0.289431,,"",,"",,2
KY8 1AH,No,56.170153,-3.033006,335955,697980,NT359979,"","Fife","Buckhaven, Methil and Wemyss Villages",S12000047,S13002966,Scotland,S99999999,"Glenrothes",1980-01-01,2012-02-01,"","",0,0,"","","Buckhaven Central","Other urban area",Scotland,17,,S01009621,,S02001813,"Buckhaven, Denbeath and Muiredge",,S00110400,S14000036,761,1,0,2024-03-02,"Glenrothes with Thornton",6.86116,KY,KY8,"Scotland","Scottish Water",9C8R5XC8+3Q,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","",0.272613,,"",,"",,2
KY8 1AJ,Yes,56.169702,-3.033203,335942,697930,NT359979,"","Fife","Buckhaven, Methil and Wemyss Villages",S12000047,S13002966,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",19,7,"","","Buckhaven Central","Other urban area",Scotland,14,,S01009621,,S02001813,"Buckhaven, Denbeath and Muiredge",,S00110400,S14000036,761,1,0,2024-03-02,"Glenrothes with Thornton",6.84296,KY,KY8,"Scotland","Scottish Water",9C8R5X98+VP,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320054102,320054141,320054142,320054143,320054144,320054145,320054982,320270337,320273575,320295693,320296917,320309262",0.305655,,"",,"",,2
KY8 1AL,Yes,56.169903,-3.033853,335902,697953,NT359979,"","Fife","Buckhaven, Methil and Wemyss Villages",S12000047,S13002966,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",57,28,"","","Buckhaven Central","Other urban area",Scotland,19,,S01009621,,S02001813,"Buckhaven, Denbeath and Muiredge",,S00110400,S14000036,761,1,0,2024-03-02,"Glenrothes with Thornton",6.80573,KY,KY8,"Scotland","Scottish Water",9C8R5X98+XF,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320054215,320054216,320054217,320054218,320054219,320054220,320054221,320054222,320054248,320054249,320054250,320054251,320054252,320054253,320054254,320054255,320054256,320054257,320054258,320054259,320054379,320054380,320054381,320054382,320054383,320054384,320054385,320054386,320054387,320054388,320054389,320054390,320054981,320178804,320179463,320182869,320182894,320182895,320192671,320195925,320270916,320286886,320297907,320297908,320297909,320312139,10015390422",0.257492,,"",,"",,2
KY8 1AN,Yes,56.168618,-3.034913,335834,697811,NT358978,"","Fife","Buckhaven, Methil and Wemyss Villages",S12000047,S13002966,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",89,46,"","","Buckhaven South","Other urban area",Scotland,13,,S01009622,,S02001813,"Buckhaven, Denbeath and Muiredge",,S00110396,S14000036,7,1,0,2024-03-02,"Glenrothes with Thornton",6.7245,KY,KY8,"Scotland","Scottish Water",9C8R5X98+C2,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320054238,320054239,320054240,320054241,320054242,320054243,320054244,320054245,320054246,320054247,320164677,320199493,320199494,320199512,320199524,320199525,320199526,320199527,320199528,320199529,320199530,320199531,320199532,320199533,320199534,320199535,320199536,320199537,320199538,320199539,320200304,320200305,320200306,320200307,320200308,320200309,320200310,320200311,320200312,320200313,320200314,320200315,320200316,320200317,320200318,320200319,320200320,320200321,320200322,320200323,320200324,320200325,320200326,320200327,320200328,320200329,320275401,320281828,10024867593",0.329035,,"",,"",,1
KY8 1AP,Yes,56.167848,-3.036957,335706,697727,NT357977,"","Fife","Buckhaven, Methil and Wemyss Villages",S12000047,S13002966,Scotland,S99999999,"Glenrothes",1980-01-01,,"","",13,8,"","","Buckhaven South","Other urban area",Scotland,12,,S01009622,,S02001813,"Buckhaven, Denbeath and Muiredge",,S00110396,S14000036,7,1,0,2024-03-02,"Glenrothes with Thornton",6.59032,KY,KY8,"Scotland","Scottish Water",9C8R5X97+46,,"","Dunfermline and Kirkcaldy","Eastern Scotland","Clackmannanshire and Fife","320054326,320054327,320054328,320054329,320054330,320054331,320054332,320054333,320054334,320054367,320054368,320054369,320276278,320276312",0.308057,,"",,"",,1
