Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN13 5FR,Yes,51.999629,-1.204237,454728,233764,SP547337,7/1/2014 12:00:00 AM,,123,,,Kings Sutton,5.8,,,Thames Water,,West Northamptonshire,Middleton Cheney,
NN13 5GH,Yes,52.013318,-1.160629,457704,235320,SP577353,12/1/1998 12:00:00 AM,,135,,,Kings Sutton,8.3,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5GR,Yes,52.011620,-1.189044,455756,235109,SP557351,5/1/1994 12:00:00 AM,,144,7,2,Kings Sutton,6.4,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LD,Yes,51.997593,-1.207653,454496,233535,SP544335,1/1/1980 12:00:00 AM,,119,7,3,Kings Sutton,5.7,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LJ,Yes,52.015649,-1.176221,456631,235567,SP566355,1/1/1980 12:00:00 AM,,139,30,12,Kings Sutton,7.2,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LL,Yes,51.994942,-1.180052,456394,233261,SP563332,1/1/1980 12:00:00 AM,,129,16,6,Kings Sutton,7.5,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LN,Yes,52.009665,-1.203185,454788,234881,SP547348,1/1/1980 12:00:00 AM,,131,11,5,Kings Sutton,5.5,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LP,Yes,51.996279,-1.216794,453870,233382,SP538333,1/1/1980 12:00:00 AM,,112,32,11,Kings Sutton,5.2,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LQ,Yes,51.993668,-1.198940,455099,233105,SP550331,1/1/1980 12:00:00 AM,,117,4,2,Kings Sutton,6.4,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LR,Yes,51.997523,-1.209078,454398,233526,SP543335,1/1/1980 12:00:00 AM,,121,8,3,Kings Sutton,5.6,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LS,Yes,51.997570,-1.205585,454638,233534,SP546335,1/1/1980 12:00:00 AM,,118,24,9,Kings Sutton,5.8,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LT,Yes,51.997741,-1.209544,454366,233550,SP543335,1/1/1980 12:00:00 AM,,122,155,65,Kings Sutton,5.5,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LU,Yes,51.996222,-1.213663,454085,233378,SP540333,1/1/1980 12:00:00 AM,,115,58,27,Kings Sutton,5.4,Croughton,,Anglian Water,Thames Water,West Northamptonshire,Middleton Cheney,
NN13 5LW,Yes,51.998395,-1.223920,453378,233612,SP533336,1/1/1980 12:00:00 AM,,127,3,2,Kings Sutton,4.7,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LX,Yes,51.997211,-1.201571,454914,233497,SP549334,1/1/1980 12:00:00 AM,,117,90,36,Kings Sutton,6.1,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LY,Yes,51.996854,-1.199378,455065,233459,SP550334,1/1/1980 12:00:00 AM,,115,11,5,Kings Sutton,6.2,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5LZ,Yes,51.996421,-1.200478,454990,233410,SP549334,1/1/1980 12:00:00 AM,,114,43,22,Kings Sutton,6.2,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5NA,Yes,51.996123,-1.201590,454914,233376,SP549333,1/1/1980 12:00:00 AM,,113,79,38,Kings Sutton,6.1,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5NB,No,51.994257,-1.186491,455953,233180,SP559331,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,126,,,Kings Sutton,7.1,Croughton,,,,West Northamptonshire,Middleton Cheney,
NN13 5ND,Yes,51.998801,-1.209379,454376,233668,SP543336,1/1/1980 12:00:00 AM,,123,145,53,Kings Sutton,5.5,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5NH,No,52.000154,-1.194061,455426,233830,SP554338,10/1/2007 12:00:00 AM,11/1/2015 12:00:00 AM,126,,,Kings Sutton,6.4,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5NQ,Yes,51.993463,-1.191032,455642,233088,SP556330,8/1/1992 12:00:00 AM,,127,76,0,Kings Sutton,6.9,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5NW,Yes,51.998131,-1.206026,454607,233596,SP546335,1/1/1980 12:00:00 AM,,121,8,4,Kings Sutton,5.7,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5PP,Yes,51.998776,-1.204340,454722,233669,SP547336,1/1/1980 12:00:00 AM,,121,41,16,Kings Sutton,5.8,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5RD,Yes,51.996250,-1.203132,454808,233389,SP548333,9/1/1981 12:00:00 AM,,113,,,Kings Sutton,6.0,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5RE,No,51.998733,-1.158050,457900,233700,SP578337,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,131,,,Kings Sutton,8.8,,,,,West Northamptonshire,Middleton Cheney,
NN13 5RQ,Yes,52.007630,-1.147259,458629,234698,SP586346,1/1/1980 12:00:00 AM,,127,14,8,Kings Sutton,9.3,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5RU,Yes,51.984038,-1.174022,456822,232053,SP568320,1/1/1995 12:00:00 AM,,126,3,1,Kings Sutton,8.4,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5RX,Yes,52.021207,-1.151274,458336,236205,SP583362,1/1/1995 12:00:00 AM,,115,6,3,Kings Sutton,8.9,Brackley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5RY,Yes,52.008300,-1.148138,458568,234772,SP585347,1/1/1980 12:00:00 AM,,127,53,22,Kings Sutton,9.2,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5RZ,Yes,52.013887,-1.144870,458785,235396,SP587353,1/1/1980 12:00:00 AM,,129,2,1,Kings Sutton,9.3,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SA,Yes,51.997633,-1.136542,459378,233595,SP593335,1/1/1980 12:00:00 AM,,136,6,4,Kings Sutton,10.2,,,Thames Water,,West Northamptonshire,Middleton Cheney,
NN13 5SB,Yes,51.998388,-1.156189,458028,233663,SP580336,1/1/1980 12:00:00 AM,,133,23,9,Kings Sutton,8.9,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SD,Yes,52.004526,-1.144670,458811,234355,SP588343,1/1/1980 12:00:00 AM,,124,16,8,Kings Sutton,9.5,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SE,Yes,52.009749,-1.145867,458722,234935,SP587349,1/1/1980 12:00:00 AM,,124,12,6,Kings Sutton,9.3,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SF,Yes,52.009961,-1.150292,458418,234955,SP584349,1/1/1980 12:00:00 AM,,128,80,31,Kings Sutton,9.0,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SG,Yes,52.011273,-1.149000,458505,235102,SP585351,1/1/1980 12:00:00 AM,,124,80,35,Kings Sutton,9.1,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SH,Yes,52.008135,-1.145198,458770,234756,SP587347,1/1/1980 12:00:00 AM,,125,45,25,Kings Sutton,9.4,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SJ,Yes,52.008302,-1.149610,458467,234771,SP584347,1/1/1980 12:00:00 AM,,129,61,30,Kings Sutton,9.1,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SL,Yes,52.007644,-1.144508,458818,234702,SP588347,1/1/1980 12:00:00 AM,,122,12,5,Kings Sutton,9.5,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SQ,Yes,52.009345,-1.145904,458720,234890,SP587348,1/1/1980 12:00:00 AM,,126,48,26,Kings Sutton,9.3,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SU,Yes,52.015138,-1.144873,458783,235535,SP587355,1/1/1980 12:00:00 AM,,131,4,2,Kings Sutton,9.3,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5SX,Yes,52.010416,-1.149875,458446,235006,SP584350,1/1/1980 12:00:00 AM,,127,48,22,Kings Sutton,9.0,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5UN,No,51.997259,-1.204687,454700,233500,SP547335,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Kings Sutton,5.9,Croughton,,,,West Northamptonshire,Middleton Cheney,
NN13 5UW,Yes,51.997844,-1.203468,454783,233566,SP547335,3/1/1988 12:00:00 AM,,118,22,8,Kings Sutton,5.9,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5WA,Yes,52.009391,-1.147360,458620,234894,SP586348,12/1/2001 12:00:00 AM,,126,18,7,Kings Sutton,9.2,Evenley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5WB,No,52.009687,-1.147281,458625,234927,SP586349,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,126,,,Kings Sutton,9.2,Evenley,,,,West Northamptonshire,Middleton Cheney,
NN13 5XA,Yes,51.990206,-1.196103,455298,232722,SP552327,1/1/1980 12:00:00 AM,,126,29,11,Kings Sutton,6.8,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XB,Yes,51.991524,-1.195585,455332,232869,SP553328,1/1/1980 12:00:00 AM,,125,25,8,Kings Sutton,6.7,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XD,Yes,51.991016,-1.196234,455288,232812,SP552328,1/1/1980 12:00:00 AM,,124,21,9,Kings Sutton,6.7,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XE,Yes,51.991241,-1.196362,455279,232837,SP552328,1/1/1980 12:00:00 AM,,124,27,10,Kings Sutton,6.7,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XF,Yes,51.992599,-1.195012,455370,232989,SP553329,1/1/1980 12:00:00 AM,,125,4,1,Kings Sutton,6.7,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XG,No,51.992781,-1.195402,455343,233009,SP553330,1/1/1980 12:00:00 AM,10/1/2012 12:00:00 AM,124,,,Kings Sutton,6.7,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XH,No,51.993314,-1.195684,455323,233068,SP553330,1/1/1980 12:00:00 AM,10/1/2012 12:00:00 AM,122,,,Kings Sutton,6.6,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XJ,Yes,51.993960,-1.196939,455236,233139,SP552331,1/1/1980 12:00:00 AM,,120,,,Kings Sutton,6.5,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XL,Yes,51.990697,-1.197027,455234,232776,SP552327,1/1/1980 12:00:00 AM,,123,,,Kings Sutton,6.7,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XN,Yes,51.993357,-1.195450,455339,233073,SP553330,8/1/2014 12:00:00 AM,,122,,,Kings Sutton,6.6,Croughton,,Anglian Water,Thames Water,West Northamptonshire,Middleton Cheney,
NN13 5XP,Yes,51.993398,-1.188164,455839,233083,SP558330,1/1/1995 12:00:00 AM,,127,,,Kings Sutton,7.1,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XQ,Yes,51.992846,-1.197017,455232,233015,SP552330,2/1/2004 12:00:00 AM,,122,57,16,Kings Sutton,6.6,Croughton,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 5XR,Yes,51.992842,-1.195139,455361,233016,SP553330,8/1/2014 12:00:00 AM,,123,,,Kings Sutton,6.7,Croughton,,Anglian Water,Thames Water,West Northamptonshire,Middleton Cheney,
NN13 5XZ,Yes,52.017541,-1.165537,457362,235786,SP573357,1/1/1992 12:00:00 AM,,129,2,1,Kings Sutton,7.9,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 7RP,Yes,52.022575,-1.147500,458593,236360,SP585363,6/1/1998 12:00:00 AM,,106,,,Kings Sutton,9.1,Brackley,,Anglian Water,,West Northamptonshire,Middleton Cheney,
NN13 7RU,No,52.018468,-1.151850,458300,235900,SP583358,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,127,,,Kings Sutton,8.8,,,,,West Northamptonshire,Middleton Cheney,
NN13 7RX,No,52.013995,-1.154849,458100,235400,SP581354,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,128,,,Kings Sutton,8.7,,,,,West Northamptonshire,Middleton Cheney,
OX17 3AB,Yes,51.996117,-1.255627,451204,233336,SP512333,1/1/1980 12:00:00 AM,,125,12,4,Kings Sutton,3.3,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AD,Yes,51.996353,-1.254575,451276,233363,SP512333,1/1/1980 12:00:00 AM,,131,30,12,Kings Sutton,3.3,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AE,Yes,51.995954,-1.252630,451410,233320,SP514333,1/1/1980 12:00:00 AM,,143,52,19,Kings Sutton,3.4,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AF,Yes,52.004318,-1.218271,453759,234275,SP537342,1/1/1993 12:00:00 AM,,126,1,1,Kings Sutton,4.7,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AG,Yes,51.996043,-1.251113,451514,233331,SP515333,1/1/1980 12:00:00 AM,,145,28,15,Kings Sutton,3.5,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AH,Yes,51.995881,-1.253840,451327,233311,SP513333,1/1/1980 12:00:00 AM,,137,44,20,Kings Sutton,3.4,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AJ,Yes,51.995512,-1.253758,451333,233270,SP513332,1/1/1980 12:00:00 AM,,138,13,3,Kings Sutton,3.4,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AL,Yes,51.999139,-1.249995,451587,233676,SP515336,1/1/1980 12:00:00 AM,,141,5,2,Kings Sutton,3.3,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AN,Yes,51.997332,-1.250101,451582,233475,SP515334,1/1/1980 12:00:00 AM,,147,32,15,Kings Sutton,3.4,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AP,Yes,51.997242,-1.248748,451675,233466,SP516334,1/1/1980 12:00:00 AM,,147,12,6,Kings Sutton,3.5,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AQ,Yes,51.996121,-1.251957,451456,233339,SP514333,1/1/1980 12:00:00 AM,,144,8,8,Kings Sutton,3.4,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AR,Yes,51.996777,-1.249178,451646,233414,SP516334,1/1/1980 12:00:00 AM,,147,38,17,Kings Sutton,3.5,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AT,Yes,51.994278,-1.241964,452144,233141,SP521331,1/1/1980 12:00:00 AM,,143,2,1,Kings Sutton,4.0,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AU,Yes,51.993361,-1.230867,452907,233047,SP529330,1/1/1980 12:00:00 AM,,122,4,2,Kings Sutton,4.6,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AW,Yes,52.003545,-1.241604,452158,234172,SP521341,1/1/1980 12:00:00 AM,,135,2,1,Kings Sutton,3.3,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AX,Yes,51.996069,-1.241107,452201,233341,SP522333,1/1/1980 12:00:00 AM,,143,2,1,Kings Sutton,3.9,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AY,Yes,51.983928,-1.232120,452832,231997,SP528319,1/1/1980 12:00:00 AM,,109,7,4,Kings Sutton,5.3,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3AZ,Yes,51.996032,-1.249322,451637,233331,SP516333,1/1/1980 12:00:00 AM,,144,77,31,Kings Sutton,3.5,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BA,Yes,51.995527,-1.247670,451751,233276,SP517332,1/1/1980 12:00:00 AM,,144,11,5,Kings Sutton,3.7,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BB,Yes,51.994568,-1.248108,451722,233169,SP517331,1/1/1980 12:00:00 AM,,140,35,17,Kings Sutton,3.7,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BD,Yes,51.994740,-1.251164,451512,233186,SP515331,1/1/1980 12:00:00 AM,,143,16,13,Kings Sutton,3.6,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BE,Yes,51.995039,-1.251582,451483,233219,SP514332,1/1/1980 12:00:00 AM,,143,17,6,Kings Sutton,3.5,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BG,Yes,51.994340,-1.253047,451383,233140,SP513331,1/1/1980 12:00:00 AM,,140,37,13,Kings Sutton,3.6,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BH,Yes,51.994907,-1.254832,451260,233202,SP512332,1/1/1980 12:00:00 AM,,135,17,7,Kings Sutton,3.4,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BJ,Yes,51.994695,-1.254020,451316,233179,SP513331,1/1/1980 12:00:00 AM,,139,28,10,Kings Sutton,3.5,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BL,Yes,51.995067,-1.253096,451379,233221,SP513332,1/1/1980 12:00:00 AM,,141,21,13,Kings Sutton,3.5,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BN,Yes,51.995346,-1.254606,451275,233251,SP512332,1/1/1980 12:00:00 AM,,135,9,3,Kings Sutton,3.4,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BP,Yes,51.987991,-1.276048,449811,232418,SP498324,1/1/1980 12:00:00 AM,,83,26,10,Kings Sutton,3.7,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BQ,Yes,51.993368,-1.253139,451378,233032,SP513330,1/1/1980 12:00:00 AM,,140,,,Kings Sutton,3.6,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BS,Yes,51.995560,-1.252825,451397,233276,SP513332,2/1/1990 12:00:00 AM,,142,15,9,Kings Sutton,3.5,Aynho,,Anglian Water,Thames Water,West Northamptonshire,Middleton Cheney,
OX17 3BT,No,51.994876,-1.252793,451400,233200,SP514331,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,142,,,Kings Sutton,3.5,Aynho,,,,West Northamptonshire,Middleton Cheney,
OX17 3BW,Yes,51.989987,-1.257389,451090,232653,SP510326,1/1/1980 12:00:00 AM,,110,13,7,Kings Sutton,3.8,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3BX,No,51.994876,-1.252793,451400,233200,SP514331,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,142,,,Kings Sutton,3.5,Aynho,,,,West Northamptonshire,Middleton Cheney,
OX17 3BZ,Yes,51.995880,-1.256578,451139,233309,SP511333,6/1/2002 12:00:00 AM,,119,21,9,Kings Sutton,3.3,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3FZ,Yes,51.995743,-1.255980,451180,233294,SP511332,2/1/2017 12:00:00 AM,,124,,,Kings Sutton,3.3,Aynho,,Thames Water,,West Northamptonshire,Middleton Cheney,
OX17 3NX,Yes,52.001706,-1.273668,449959,233945,SP499339,1/1/1980 12:00:00 AM,,86,,,Kings Sutton,2.2,,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX17 3SB,Yes,51.996786,-1.252019,451451,233413,SP514334,1/1/1995 12:00:00 AM,,143,11,5,Kings Sutton,3.4,Aynho,,Anglian Water,,West Northamptonshire,Middleton Cheney,
OX27 7SL,Yes,51.979230,-1.194957,455390,231502,SP553315,10/1/2000 12:00:00 AM,,120,21,9,Kings Sutton,7.5,,,Anglian Water,Anglian Water,West Northamptonshire,Middleton Cheney,
