Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL12 9NJ,Yes,54.572993,-1.983486,401165,519753,NZ011197,1/1/1980 12:00:00 AM,,182,2,1,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9NL,Yes,54.573334,-1.984097,401126,519791,NZ011197,1/1/1980 12:00:00 AM,,182,12,6,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9NN,Yes,54.573613,-1.984514,401099,519822,NZ010198,1/1/1980 12:00:00 AM,,181,8,4,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9NP,Yes,54.574071,-1.985040,401065,519873,NZ010198,1/1/1980 12:00:00 AM,,179,3,2,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9NR,Yes,54.574368,-1.985597,401029,519906,NZ010199,1/1/1980 12:00:00 AM,,177,3,1,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9NS,Yes,54.574637,-1.985829,401014,519936,NZ010199,1/1/1980 12:00:00 AM,,175,1,1,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9NT,Yes,54.574548,-1.986989,400939,519926,NZ009199,1/1/1980 12:00:00 AM,,178,11,5,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9NU,Yes,54.573972,-1.986293,400984,519862,NZ009198,1/1/1980 12:00:00 AM,,182,5,3,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9NW,Yes,54.573766,-1.984901,401074,519839,NZ010198,1/1/1980 12:00:00 AM,,180,6,2,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9NX,Yes,54.573820,-1.986788,400952,519845,NZ009198,1/1/1980 12:00:00 AM,,184,2,1,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PA,Yes,54.572993,-1.985018,401066,519753,NZ010197,1/1/1980 12:00:00 AM,,182,4,2,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PB,Yes,54.572786,-1.985071,401063,519730,NZ010197,1/1/1980 12:00:00 AM,,183,5,1,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PD,No,54.572472,-1.984932,401072,519695,NZ010196,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,183,,,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PE,Yes,54.573307,-1.984847,401077,519788,NZ010197,1/1/1980 12:00:00 AM,,182,1,1,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PF,Yes,54.573550,-1.985643,401026,519815,NZ010198,1/1/1980 12:00:00 AM,,183,21,10,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PG,Yes,54.572229,-1.982519,401228,519668,NZ012196,1/1/1980 12:00:00 AM,,183,41,17,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PH,Yes,54.569524,-1.982629,401221,519367,NZ012193,1/1/1980 12:00:00 AM,,189,29,12,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PJ,Yes,54.568814,-1.983170,401186,519288,NZ011192,1/1/1980 12:00:00 AM,,191,17,6,Bishop Auckland,22.0,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PL,Yes,54.568841,-1.983674,401153,519291,NZ011192,1/1/1980 12:00:00 AM,,191,7,2,Bishop Auckland,22.0,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PP,Yes,54.569110,-1.981082,401321,519321,NZ013193,1/1/1980 12:00:00 AM,,189,21,11,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PQ,Yes,54.570530,-1.980463,401361,519479,NZ013194,1/1/1980 12:00:00 AM,,185,54,20,Bishop Auckland,21.7,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PR,Yes,54.568957,-1.980386,401366,519304,NZ013193,1/1/1980 12:00:00 AM,,188,7,4,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PS,Yes,54.568211,-1.979551,401420,519221,NZ014192,1/1/1980 12:00:00 AM,,188,,,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PT,Yes,54.567223,-1.980287,401372,519111,NZ013191,1/1/1980 12:00:00 AM,,192,4,1,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PU,Yes,54.568688,-1.980866,401335,519274,NZ013192,1/1/1980 12:00:00 AM,,189,8,4,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PW,Yes,54.569550,-1.981376,401302,519370,NZ013193,1/1/1980 12:00:00 AM,,188,2,1,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PX,Yes,54.567627,-1.981005,401326,519156,NZ013191,1/1/1980 12:00:00 AM,,191,24,10,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PY,Yes,54.566935,-1.979985,401392,519079,NZ013190,1/1/1980 12:00:00 AM,,192,14,9,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9PZ,Yes,54.566809,-1.981045,401323,519065,NZ013190,1/1/1980 12:00:00 AM,,195,13,7,Bishop Auckland,22.0,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QA,Yes,54.567070,-1.982289,401243,519094,NZ012190,1/1/1980 12:00:00 AM,,197,1,1,Bishop Auckland,22.0,Cotherstone,,,,County Durham,Barnard Castle West,
DL12 9QB,Yes,54.571105,-1.981654,401284,519543,NZ012195,1/1/1980 12:00:00 AM,,184,20,11,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QD,Yes,54.571851,-1.982643,401220,519626,NZ012196,1/1/1980 12:00:00 AM,,184,5,3,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QE,Yes,54.572678,-1.983494,401165,519718,NZ011197,1/1/1980 12:00:00 AM,,183,21,12,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QF,Yes,54.571465,-1.983107,401190,519583,NZ011195,1/1/1980 12:00:00 AM,,185,14,6,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QG,Yes,54.572022,-1.983502,401164,519645,NZ011196,1/1/1980 12:00:00 AM,,184,5,2,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QH,Yes,54.572130,-1.983146,401187,519657,NZ011196,1/1/1980 12:00:00 AM,,184,4,2,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QJ,Yes,54.575024,-1.984838,401078,519979,NZ010199,1/1/1980 12:00:00 AM,,169,9,3,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QQ,Yes,54.572130,-1.983695,401152,519657,NZ011196,1/1/1980 12:00:00 AM,,184,2,1,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QT,Yes,54.572534,-1.983880,401140,519702,NZ011197,1/1/1992 12:00:00 AM,,183,5,3,Bishop Auckland,21.8,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QU,Yes,54.568355,-1.981586,401288,519237,NZ012192,8/1/1993 12:00:00 AM,,192,27,10,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QW,Yes,54.574341,-1.982797,401210,519903,NZ012199,1/1/1980 12:00:00 AM,,178,22,8,Bishop Auckland,21.7,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QX,Yes,54.567681,-1.980387,401366,519162,NZ013191,6/1/2009 12:00:00 AM,,190,19,8,Bishop Auckland,21.9,Cotherstone,,Northumbrian Water,,County Durham,Barnard Castle West,
DL12 9QY,Yes,54.566459,-1.980016,401390,519026,NZ013190,2/1/2015 12:00:00 AM,,193,,,Bishop Auckland,21.9,Cotherstone,,,,County Durham,Barnard Castle West,
