Phone Code,Area,Example,Latitude,Longitude
0113,Leeds,(0113) xxx xxxx,53.801279,-1.548567
0114,Sheffield,(0114) xxx xxxx,53.381129,-1.470085
0115,Nottingham,(0115) xxx xxxx,52.95477,-1.158086
0116,Leicester,(0116) xxx xxxx,52.636878,-1.139759
0117,Bristol,(0117) xxx xxxx,51.454513,-2.58791
0118,Reading,(0118) xxx xxxx,51.452884,-0.973906
01200,Clitheroe,(01200) xxxxxx,53.871098,-2.393083
01202,Bournemouth,(01202) xxxxxx,50.719164,-1.880769
01204,Bolton,(01204) xxxxxx,53.584441,-2.428619
01205,Boston,(01205) xxxxxx,52.97894,-0.026577
01206,Colchester,(01206) xxxxxx,51.895927,0.891874
01207,Consett,(01207) xxxxxx,54.851797,-1.833026
01208,Bodmin,(01208) xxxxxx,50.46863,-4.715114
01209,Redruth,(01209) xxxxxx,50.233022,-5.226666
0121,Birmingham,(0121) xxx xxxx,52.486243,-1.890401
01223,Cambridge,(01223) xxxxxx,52.205337,0.121817
01224,Aberdeen,(01224) xxxxxx,57.149717,-2.094278
01225,Bath,(01225) xxxxxx,51.375801,-2.359904
01226,Barnsley,(01226) xxxxxx,53.55263,-1.479726
01227,Canterbury,(01227) xxxxxx,51.280233,1.078909
01228,Carlisle,(01228) xxxxxx,54.892473,-2.932931
01229,"Barrow-in-Furness, Millom",(01229) xxxxxx,54.163336,-3.254259
01233,Ashford (Kent) ,(01233) xxxxxx,51.146466,0.875019
01234,Bedford,(01234) xxxxxx,52.140829,-0.462191
01235,Abingdon,(01235) xxxxxx,51.67078,-1.287953
01236,Coatbridge,(01236) xxxxxx,55.862241,-4.019337
01237,Bideford,(01237) xxxxxx,51.016684,-4.206666
01239,Cardigan,(01239) xxxxxx,52.082803,-4.655819
01241,Arbroath,(01241) xxxxxx,56.559107,-2.591543
01242,Cheltenham,(01242) xxxxxx,51.897599,-2.075609
01243,Chichester,(01243) xxxxxx,50.83761,-0.774936
01244,Chester,(01244) xxxxxx,53.193392,-2.893075
01245,Chelmsford,(01245) xxxxxx,51.734964,0.476197
01246,Chesterfield,(01246) xxxxxx,53.235048,-1.421629
01248,Bangor (Gwynedd),(01248) xxxxxx,53.22739,-4.129263
01249,Chippenham,(01249) xxxxxx,51.458058,-2.116074
01250,Blairgowrie,(01250) xxxxxx,56.588823,-3.345894
01252,Aldershot,(01252) xxxxxx,51.248366,-0.755751
01253,Blackpool,(01253) xxxxxx,53.821273,-3.055453
01254,Blackburn,(01254) xxxxxx,53.748575,-2.487529
01255,Clacton-on-Sea,(01255) xxxxxx,51.789534,1.153035
01256,Basingstoke,(01256) xxxxxx,51.262551,-1.093609
01257,Coppull,(01257) xxxxxx,53.621543,-2.662958
01258,Blandford Forum,(01258) xxxxxx,50.856908,-2.165353
01259,Alloa,(01259) xxxxxx,56.114073,-3.791896
01260,Congleton,(01260) xxxxxx,53.162856,-2.218923
01261,Banff,(01261) xxxxxx,57.666505,-2.524038
01262,Bridlington,(01262) xxxxxx,54.08535,-0.198802
01263,Cromer,(01263) xxxxxx,52.931448,1.301866
01264,Andover,(01264) xxxxxx,51.207093,-1.481246
01267,Carmarthen,(01267) xxxxxx,51.85762,-4.312131
01268,Basildon,(01268) xxxxxx,51.576084,0.488736
01269,Ammanford,(01269) xxxxxx,51.792888,-3.988459
01270,Crewe,(01270) xxxxxx,53.100405,-2.443821
01271,Barnstaple,(01271) xxxxxx,51.07816,-4.058338
01273,Brighton,(01273) xxxxxx,50.842941,-0.131312
01274,Bradford,(01274) xxxxxx,53.795984,-1.759398
01275,Clevedon,(01275) xxxxxx,51.442108,-2.856196
01276,Camberley,(01276) xxxxxx,51.33539,-0.742856
01277,Brentwood,(01277) xxxxxx,51.620475,0.307175
01278,Bridgwater,(01278) xxxxxx,51.127889,-3.003632
01279,Bishops Stortford,(01279) xxxxxx,51.869052,0.158605
01280,Buckingham,(01280) xxxxxx,51.999326,-0.987645
01282,Burnley,(01282) xxxxxx,53.789397,-2.255003
01283,Burton-on-Trent,(01283) xxxxxx,52.807792,-1.647135
01284,Bury-St-Edmunds,(01284) xxxxxx,52.248726,0.705933
01285,Cirencester,(01285) xxxxxx,51.718495,-1.968243
01286,Caernarfon,(01286) xxxxxx,53.139551,-4.273911
01287,Guisborough,(01287) xxxxxx,54.535,-1.0563
01288,Bude,(01288) xxxxxx,50.826636,-4.543678
01289,Berwick-on-Tweed,(01289) xxxxxx,55.770242,-2.005395
01290,Cumnock,(01290) xxxxxx,55.453552,-4.265829
01291,Chepstow,(01291) xxxxxx,51.641856,-2.673804
01292,Ayr,(01292) xxxxxx,55.458564,-4.629179
01293,Crawley,(01293) xxxxxx,51.115416,-0.192876
01294,Ardrossan,(01294) xxxxxx,55.643889,-4.81182
01295,Banbury,(01295) xxxxxx,52.062901,-1.339775
01296,Aylesbury,(01296) xxxxxx,51.815606,-0.8084
01297,Axminster,(01297) xxxxxx,50.782727,-2.994937
01298,Buxton,(01298) xxxxxx,53.259082,-1.91483
01299,Bewdley,(01299) xxxxxx,52.375539,-2.316973
01300,Cerne Abbas,(01300) xxxxxx,50.808756,-2.477207
01301,Arrochar,(01301) xxxxxx,56.197685,-4.747293
01302,Doncaster,(01302) xxxxxx,53.52282,-1.128462
01303,Folkestone,(01303) xxxxxx,51.081397,1.169456
01304,Dover,(01304) xxxxxx,51.126371,1.316198
01305,Dorchester,(01305) xxxxxx,50.711164,-2.441181
01306,Dorking,(01306) xxxxxx,51.232202,-0.332378
01307,Forfar,(01307) xxxxxx,56.643558,-2.889062
