Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF8 7HX,No,51.656925,-3.234012,314734,196070,ST147960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,188,,,Hengoed,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HY,No,51.656975,-3.233508,314769,196075,ST147960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,186,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HZ,No,51.657115,-3.233035,314802,196090,ST148960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,183,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JB,No,51.658524,-3.235025,314667,196249,ST146962,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,188,,,Pengam,1.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JG,No,51.657911,-3.233446,314775,196179,ST147961,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,182,,,Hengoed,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7XN,No,51.660861,-3.227382,315200,196500,ST151965,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,134,,,Pengam,1.1,Newport (Newport),Blackwood,,,Caerphilly,Hengoed,
CF8 8SJ,No,51.659962,-3.227358,315200,196400,ST151964,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Pengam,1.2,Newport (Newport),Blackwood,,,Caerphilly,Hengoed,
CF82 7HX,Yes,51.656916,-3.234027,314733,196069,ST147960,7/1/1995 12:00:00 AM,,188,86,27,Hengoed,1.3,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7HY,Yes,51.656987,-3.233489,314770,196076,ST147960,7/1/1995 12:00:00 AM,,186,67,24,Hengoed,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7HZ,Yes,51.657106,-3.233049,314801,196089,ST148960,7/1/1995 12:00:00 AM,,183,57,23,Hengoed,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JB,Yes,51.658524,-3.235025,314667,196249,ST146962,7/1/1995 12:00:00 AM,,188,57,20,Pengam,1.4,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JG,Yes,51.657826,-3.233237,314789,196169,ST147961,7/1/1995 12:00:00 AM,,181,81,27,Hengoed,1.3,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7TY,Yes,51.657959,-3.231723,314894,196182,ST148961,8/1/2016 12:00:00 AM,,187,,,Hengoed,1.3,,,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 8BF,Yes,51.659124,-3.228347,315130,196308,ST151963,1/1/2007 12:00:00 AM,,139,109,37,Pengam,1.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 8SJ,Yes,51.658881,-3.225811,315305,196278,ST153962,8/1/2005 12:00:00 AM,,132,,,Hengoed,1.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
NP2 1UG,No,51.660007,-3.223022,315500,196400,ST154963,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,126,,,Pengam,1.3,Newport (Newport),Blackwood,,,Caerphilly,Hengoed,
