Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN5 0AF,Yes,53.058293,-0.582066,495127,352166,SK951521,12/1/2011 12:00:00 AM,,57,,,Ancaster,8.4,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0BD,Yes,53.099399,-0.536717,498073,356800,SK980568,8/1/1993 12:00:00 AM,,81,10,3,Metheringham,10.6,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0BP,Yes,53.093923,-0.527912,498675,356203,SK986562,1/1/1980 12:00:00 AM,,77,2,1,Metheringham,10.4,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0BS,Yes,53.093396,-0.529603,498563,356142,SK985561,6/1/2010 12:00:00 AM,,75,2,1,Metheringham,10.5,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0BT,Yes,53.093396,-0.529603,498563,356142,SK985561,1/1/1980 12:00:00 AM,,75,1,1,Metheringham,10.5,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0BU,Yes,53.094963,-0.508193,499993,356346,SK999563,1/1/1980 12:00:00 AM,,72,,,Metheringham,9.2,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0BX,Yes,53.095508,-0.507189,500059,356408,TF000564,1/1/1980 12:00:00 AM,,74,1,1,Metheringham,9.1,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0BY,Yes,53.094124,-0.490402,501186,356278,TF011562,6/1/1996 12:00:00 AM,,56,5,2,Metheringham,8.3,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0BZ,No,53.093443,-0.491714,501100,356200,TF010561,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,56,,,Metheringham,8.4,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0DA,Yes,53.088963,-0.504574,500249,355684,TF002556,1/1/1980 12:00:00 AM,,67,17,7,Metheringham,9.4,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0DB,Yes,53.099260,-0.535314,498167,356786,SK981567,2/1/1990 12:00:00 AM,,81,27,11,Metheringham,10.6,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0DD,No,53.090973,-0.509720,499900,355900,SK998559,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,69,,,Metheringham,9.5,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0DN,No,53.088370,-0.517276,499400,355600,SK993555,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,75,,,Metheringham,10.1,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0DP,Yes,53.082878,-0.529958,498563,354972,SK985549,1/1/1980 12:00:00 AM,,87,2,1,Ancaster,10.6,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0DR,Yes,53.100345,-0.530307,498500,356914,SK985569,1/1/1980 12:00:00 AM,,81,17,7,Metheringham,10.2,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0DS,Yes,53.100152,-0.529253,498571,356894,SK985568,1/1/1980 12:00:00 AM,,81,19,10,Metheringham,10.1,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0DT,Yes,53.099478,-0.529261,498572,356819,SK985568,1/1/1980 12:00:00 AM,,80,11,7,Metheringham,10.2,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0DU,Yes,53.099745,-0.530552,498485,356847,SK984568,10/1/1987 12:00:00 AM,,82,16,7,Metheringham,10.2,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0DW,Yes,53.079819,-0.540035,497895,354617,SK978546,1/1/1980 12:00:00 AM,,87,18,6,Ancaster,10.2,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0FB,Yes,53.073086,-0.560343,496550,353841,SK965538,6/1/2000 12:00:00 AM,,38,16,5,Ancaster,9.6,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0FP,Yes,53.056373,-0.581651,495159,351953,SK951519,12/1/2019 12:00:00 AM,,53,,,Ancaster,8.2,Leadenham,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0FW,No,53.083879,-0.551558,497114,355053,SK971550,7/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,30,,,Ancaster,10.7,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0GB,No,53.092228,-0.561287,496444,355969,SK964559,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Hykeham,11.7,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0GE,No,53.092228,-0.561287,496444,355969,SK964559,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Hykeham,11.7,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0GF,No,53.092228,-0.561287,496444,355969,SK964559,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Hykeham,11.7,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0GG,No,53.092228,-0.561287,496444,355969,SK964559,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Hykeham,11.7,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0GL,No,53.092228,-0.561287,496444,355969,SK964559,6/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,19,,,Hykeham,11.7,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0GP,No,53.073086,-0.560343,496550,353841,SK965538,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,38,,,Ancaster,9.6,Welbourn,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0HG,Yes,53.099501,-0.533338,498299,356816,SK982568,4/1/1986 12:00:00 AM,,81,43,13,Metheringham,10.4,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0HH,Yes,53.100437,-0.531555,498416,356923,SK984569,1/1/1980 12:00:00 AM,,81,2,1,Metheringham,10.3,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0HJ,No,53.099844,-0.531997,498388,356856,SK983568,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,81,,,Metheringham,10.3,Navenby,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0HL,Yes,53.098529,-0.532143,498381,356710,SK983567,1/1/1980 12:00:00 AM,,79,13,5,Metheringham,10.4,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0HN,No,53.098366,-0.531719,498410,356692,SK984566,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,78,,,Metheringham,10.4,Navenby,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0HP,Yes,53.097686,-0.531981,498394,356616,SK983566,1/1/1980 12:00:00 AM,,77,4,3,Metheringham,10.4,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0HQ,No,53.092223,-0.538051,498000,356000,SK979559,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,42,,,Metheringham,11.1,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0HT,Yes,53.096701,-0.530834,498473,356508,SK984565,1/1/1980 12:00:00 AM,,72,6,3,Metheringham,10.4,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0HW,Yes,53.098266,-0.532689,498345,356680,SK983566,1/1/1980 12:00:00 AM,,78,70,29,Metheringham,10.4,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0HY,Yes,53.098486,-0.533787,498271,356702,SK982567,1/1/1980 12:00:00 AM,,80,23,11,Metheringham,10.5,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0JA,Yes,53.098608,-0.535635,498147,356714,SK981567,1/1/1980 12:00:00 AM,,81,49,22,Metheringham,10.6,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0JB,Yes,53.097887,-0.536974,498059,356631,SK980566,1/1/1980 12:00:00 AM,,81,44,18,Metheringham,10.7,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0JE,Yes,53.097768,-0.536429,498096,356619,SK980566,1/1/1980 12:00:00 AM,,80,9,4,Metheringham,10.7,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0JF,Yes,53.097483,-0.536648,498082,356587,SK980565,1/1/1980 12:00:00 AM,,79,41,16,Metheringham,10.7,Navenby,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0JG,No,53.096735,-0.539391,497900,356500,SK979565,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,54,,,Metheringham,10.9,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0JL,No,53.101209,-0.537746,498000,357000,SK979569,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,77,,,Metheringham,10.6,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0LP,Yes,53.092241,-0.564240,496246,355967,SK962559,1/1/1980 12:00:00 AM,,19,12,5,Hykeham,11.7,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0LT,No,53.096790,-0.543870,497600,356500,SK975565,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,36,,,Metheringham,11.2,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0LZ,Yes,53.075577,-0.557424,496740,354122,SK967541,1/1/1980 12:00:00 AM,,38,40,18,Ancaster,9.9,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NA,Yes,53.075449,-0.558741,496652,354106,SK966541,1/1/1980 12:00:00 AM,,37,21,20,Ancaster,9.9,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NB,Yes,53.077931,-0.553295,497011,354389,SK970543,9/1/1991 12:00:00 AM,,39,3,2,Ancaster,10.1,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0ND,Yes,53.078653,-0.556451,496798,354466,SK967544,10/1/1985 12:00:00 AM,,36,8,3,Ancaster,10.2,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NE,Yes,53.079462,-0.554591,496921,354558,SK969545,1/1/1980 12:00:00 AM,,36,20,9,Ancaster,10.3,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NF,Yes,53.077559,-0.557059,496760,354343,SK967543,1/1/1980 12:00:00 AM,,37,16,9,Ancaster,10.1,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NG,Yes,53.077811,-0.559319,496608,354368,SK966543,1/1/1980 12:00:00 AM,,31,56,25,Ancaster,10.1,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NH,Yes,53.076249,-0.558759,496649,354195,SK966541,1/1/1980 12:00:00 AM,,36,113,41,Ancaster,10.0,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NJ,Yes,53.072466,-0.559662,496597,353773,SK965537,1/1/1980 12:00:00 AM,,41,111,52,Ancaster,9.6,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NL,Yes,53.072590,-0.563972,496308,353781,SK963537,1/1/1980 12:00:00 AM,,36,104,45,Ancaster,9.6,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NN,Yes,53.072890,-0.558290,496688,353822,SK966538,1/1/1980 12:00:00 AM,,41,36,5,Ancaster,9.6,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NP,Yes,53.075667,-0.557058,496764,354133,SK967541,1/1/1980 12:00:00 AM,,39,4,2,Ancaster,9.9,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NQ,No,53.070121,-0.568651,496000,353500,SK959535,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,37,,,Ancaster,9.4,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NR,Yes,53.073973,-0.560806,496517,353939,SK965539,4/1/1986 12:00:00 AM,,35,24,13,Ancaster,9.7,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0NW,Yes,53.076254,-0.558039,496697,354197,SK966541,1/1/1980 12:00:00 AM,,37,6,3,Ancaster,10.0,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PA,Yes,53.067748,-0.566875,496124,353238,SK961532,1/1/1980 12:00:00 AM,,42,11,5,Ancaster,9.1,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PB,No,53.077202,-0.559459,496600,354300,SK966543,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Ancaster,10.1,Welbourn,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PD,Yes,53.057957,-0.584423,494970,352126,SK949521,1/1/1993 12:00:00 AM,,55,2,1,Ancaster,8.5,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PE,Yes,53.062186,-0.576043,495522,352608,SK955526,1/1/1980 12:00:00 AM,,50,7,4,Ancaster,8.7,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PF,Yes,53.062537,-0.575707,495544,352647,SK955526,1/1/1980 12:00:00 AM,,53,27,10,Ancaster,8.7,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PG,Yes,53.063248,-0.577997,495389,352723,SK953527,1/1/1980 12:00:00 AM,,51,75,38,Ancaster,8.9,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PH,Yes,53.062174,-0.578118,495383,352603,SK953526,1/1/1980 12:00:00 AM,,51,3,1,Ancaster,8.8,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PJ,Yes,53.061885,-0.579471,495293,352569,SK952525,1/1/1980 12:00:00 AM,,53,9,5,Ancaster,8.8,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PL,Yes,53.067400,-0.569667,495938,353196,SK959531,1/1/1980 12:00:00 AM,,46,14,8,Ancaster,9.1,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PN,Yes,53.059196,-0.582394,495103,352266,SK951522,1/1/1980 12:00:00 AM,,56,56,23,Ancaster,8.5,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PP,Yes,53.058026,-0.584138,494989,352134,SK949521,1/1/1980 12:00:00 AM,,55,42,19,Ancaster,8.5,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PQ,Yes,53.061946,-0.578528,495356,352578,SK953525,1/1/1980 12:00:00 AM,,51,,,Ancaster,8.7,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PR,Yes,53.057077,-0.584497,494967,352028,SK949520,1/1/1980 12:00:00 AM,,58,1,1,Ancaster,8.4,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PT,Yes,53.055510,-0.584280,494985,351854,SK949518,1/1/1980 12:00:00 AM,,59,6,2,Ancaster,8.2,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PU,Yes,53.055245,-0.585030,494935,351823,SK949518,1/1/1992 12:00:00 AM,,60,,,Ancaster,8.2,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PW,Yes,53.057855,-0.584919,494937,352114,SK949521,9/1/1991 12:00:00 AM,,54,25,11,Ancaster,8.5,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PX,Yes,53.054215,-0.582319,495119,351713,SK951517,10/1/1985 12:00:00 AM,,60,16,7,Ancaster,8.0,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PY,Yes,53.056453,-0.583066,495064,351960,SK950519,1/1/1980 12:00:00 AM,,58,9,5,Ancaster,8.3,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0PZ,Yes,53.057193,-0.582121,495126,352044,SK951520,1/1/1980 12:00:00 AM,,58,7,3,Ancaster,8.3,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QA,Yes,53.057910,-0.583138,495056,352122,SK950521,1/1/1980 12:00:00 AM,,57,8,2,Ancaster,8.4,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QB,Yes,53.058505,-0.581760,495147,352190,SK951521,1/1/1980 12:00:00 AM,,56,6,3,Ancaster,8.5,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QD,Yes,53.054395,-0.571839,495821,351746,SK958517,1/1/1980 12:00:00 AM,,104,5,2,Ancaster,7.8,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QE,Yes,53.055217,-0.554280,496996,351861,SK969518,1/1/1980 12:00:00 AM,,97,3,2,Ancaster,7.6,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QF,Yes,53.057793,-0.570294,495917,352127,SK959521,1/1/1980 12:00:00 AM,,100,3,1,Ancaster,8.1,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QG,Yes,53.066834,-0.554089,496983,353154,SK969531,1/1/1980 12:00:00 AM,,79,6,1,Ancaster,8.9,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QH,Yes,53.076512,-0.544550,497600,354243,SK976542,2/1/1984 12:00:00 AM,,74,3,1,Ancaster,9.9,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QJ,Yes,53.078870,-0.549506,497263,354499,SK972544,1/1/1980 12:00:00 AM,,38,18,8,Ancaster,10.2,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QL,No,53.078851,-0.552402,497069,354493,SK970544,12/1/2000 12:00:00 AM,7/1/2006 12:00:00 AM,37,,,Ancaster,10.2,Welbourn,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QN,Yes,53.073527,-0.590850,494505,353849,SK945538,1/1/1980 12:00:00 AM,,18,3,2,Ancaster,10.2,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QP,Yes,53.056896,-0.584812,494946,352007,SK949520,10/1/1985 12:00:00 AM,,58,8,3,Ancaster,8.4,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QQ,Yes,53.070188,-0.548200,497370,353535,SK973535,1/1/1980 12:00:00 AM,,85,2,1,Ancaster,9.2,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QR,No,53.066157,-0.613556,493000,353000,SK929529,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,17,,,Ancaster,10.2,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QW,Yes,53.062641,-0.578390,495364,352655,SK953526,6/1/1981 12:00:00 AM,,51,63,22,Ancaster,8.8,Leadenham,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0QY,Yes,53.066878,-0.625308,492211,353065,SK922530,1/1/1980 12:00:00 AM,,15,14,6,Ancaster,10.6,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0TB,Yes,53.075792,-0.559566,496596,354143,SK965541,6/1/1996 12:00:00 AM,,35,9,4,Ancaster,9.9,Welbourn,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
LN5 0WX,No,53.092228,-0.561287,496444,355969,SK964559,6/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,19,,,Hykeham,11.7,,,,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
NG32 3JP,Yes,53.046608,-0.585556,494919,350862,SK949508,1/1/1980 12:00:00 AM,,56,15,3,Ancaster,7.3,,,Anglian Water,,North Kesteven,Navenby & Brant Broughton,Bassingham & Welbourn
