Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN11 2AB,Yes,52.265639,-1.119902,460159,263418,SP601634,11/1/2007 12:00:00 AM,,135,20,7,Long Buckby,4.0,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2BL,Yes,52.279970,-1.062379,464064,265061,SP640650,7/1/2010 12:00:00 AM,,102,,,Long Buckby,2.3,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2EH,Yes,52.277106,-1.102277,461346,264708,SP613647,9/1/2004 12:00:00 AM,,118,23,15,Long Buckby,2.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2EL,Yes,52.269212,-1.120140,460138,263815,SP601638,9/1/2004 12:00:00 AM,,131,22,11,Long Buckby,3.6,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2FY,Yes,52.265270,-1.130460,459439,263368,SP594633,9/1/2004 12:00:00 AM,,143,3,1,Long Buckby,4.4,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2LP,Yes,52.265940,-1.120497,460118,263451,SP601634,9/1/2004 12:00:00 AM,,136,12,7,Long Buckby,3.9,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2LT,Yes,52.269456,-1.140988,458715,263825,SP587638,9/1/2004 12:00:00 AM,,145,13,4,Long Buckby,4.6,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2LU,Yes,52.279911,-1.126172,459712,265000,SP597650,9/1/2004 12:00:00 AM,,129,2,1,Long Buckby,3.2,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2LW,Yes,52.269160,-1.119144,460206,263810,SP602638,9/1/2004 12:00:00 AM,,131,23,13,Long Buckby,3.6,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2LY,Yes,52.283093,-1.117841,460276,265361,SP602653,9/1/2004 12:00:00 AM,,124,2,1,Long Buckby,2.5,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2LZ,Yes,52.277717,-1.115281,460458,264765,SP604647,9/1/2004 12:00:00 AM,,122,,,Long Buckby,2.7,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2NA,Yes,52.267035,-1.098670,461606,263591,SP616635,9/1/2004 12:00:00 AM,,95,7,2,Long Buckby,3.2,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2NB,Yes,52.268581,-1.109088,460893,263754,SP608637,9/1/2004 12:00:00 AM,,104,2,1,Long Buckby,3.3,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2ND,Yes,52.267922,-1.120985,460082,263671,SP600636,9/1/2004 12:00:00 AM,,134,121,57,Long Buckby,3.8,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2NF,Yes,52.269292,-1.116591,460380,263827,SP603638,9/1/2004 12:00:00 AM,,125,29,9,Long Buckby,3.5,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2NG,Yes,52.267190,-1.120282,460131,263590,SP601635,9/1/2004 12:00:00 AM,,137,45,18,Long Buckby,3.8,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2NH,Yes,52.275916,-1.097113,461700,264580,SP616645,9/1/2004 12:00:00 AM,,100,40,17,Long Buckby,2.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2NJ,Yes,52.277007,-1.071910,463418,264723,SP634647,9/1/2004 12:00:00 AM,,126,19,9,Long Buckby,2.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2NL,Yes,52.276756,-1.071167,463469,264696,SP634646,9/1/2004 12:00:00 AM,,126,7,2,Long Buckby,2.3,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2NN,Yes,52.277006,-1.069550,463579,264725,SP635647,9/1/2004 12:00:00 AM,,123,64,27,Long Buckby,2.3,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2NQ,Yes,52.267316,-1.121393,460055,263603,SP600636,9/1/2004 12:00:00 AM,,137,10,5,Long Buckby,3.9,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2NR,Yes,52.277284,-1.065997,463821,264759,SP638647,9/1/2004 12:00:00 AM,,114,29,13,Long Buckby,2.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2NS,Yes,52.277240,-1.070747,463497,264750,SP634647,9/1/2004 12:00:00 AM,,123,4,2,Long Buckby,2.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2NT,Yes,52.273292,-1.094865,461857,264290,SP618642,10/1/2004 12:00:00 AM,,93,8,4,Long Buckby,2.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2NU,Yes,52.277974,-1.069163,463604,264833,SP636648,9/1/2004 12:00:00 AM,,119,22,11,Long Buckby,2.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2NW,Yes,52.276237,-1.060992,464164,264647,SP641646,9/1/2004 12:00:00 AM,,115,6,3,Long Buckby,2.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2QP,Yes,52.276255,-1.072321,463391,264639,SP633646,9/1/2004 12:00:00 AM,,130,23,9,Long Buckby,2.3,,,Anglian Water,Anglian Water,West Northamptonshire,Long Buckby,
NN11 2SJ,Yes,52.277214,-1.067406,463725,264750,SP637647,9/1/2004 12:00:00 AM,,117,9,3,Long Buckby,2.3,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2UH,Yes,52.276348,-1.067101,463747,264654,SP637646,9/1/2004 12:00:00 AM,,115,29,9,Long Buckby,2.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN11 2UZ,Yes,52.269113,-1.117621,460310,263806,SP603638,9/1/2004 12:00:00 AM,,128,12,6,Long Buckby,3.5,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 2XN,Yes,52.269823,-1.118809,460228,263884,SP602638,9/1/2004 12:00:00 AM,,128,7,3,Long Buckby,3.5,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 3BH,Yes,52.208679,-1.115744,460520,257086,SP605570,8/1/1993 12:00:00 AM,,119,4,2,Long Buckby,9.8,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN11 3BQ,Yes,52.212565,-1.107238,461096,257525,SP610575,8/1/1993 12:00:00 AM,,116,8,4,Long Buckby,9.2,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN11 4FR,Yes,52.253200,-1.122858,459974,262032,SP599620,8/1/2015 12:00:00 AM,,139,,,Long Buckby,5.2,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 4NG,Yes,52.252009,-1.131657,459375,261892,SP593618,1/1/1980 12:00:00 AM,,160,11,3,Long Buckby,5.7,,,Anglian Water,,West Northamptonshire,Daventry East,
NN11 4UN,No,52.247371,-1.045694,465250,261450,SP652614,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,95,,,Long Buckby,5.9,,,,,West Northamptonshire,Long Buckby,
NN11 5EH,No,52.277106,-1.102277,461346,264708,SP613647,4/1/1987 12:00:00 AM,9/1/2004 12:00:00 AM,118,,,Long Buckby,2.2,,,,,West Northamptonshire,Long Buckby,
NN11 5EL,No,52.269248,-1.120080,460142,263819,SP601638,7/1/1983 12:00:00 AM,9/1/2004 12:00:00 AM,131,,,Long Buckby,3.6,,,,,West Northamptonshire,Daventry East,
NN11 5LP,No,52.266157,-1.120391,460125,263475,SP601634,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,136,,,Long Buckby,3.9,,,,,West Northamptonshire,Daventry East,
NN11 5LU,No,52.279937,-1.126128,459715,265003,SP597650,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,129,,,Long Buckby,3.2,,,,,West Northamptonshire,Daventry East,
NN11 5LW,No,52.269169,-1.119115,460208,263811,SP602638,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,131,,,Long Buckby,3.6,,,,,West Northamptonshire,Daventry East,
NN11 5LY,No,52.283103,-1.117827,460277,265362,SP602653,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,124,,,Long Buckby,2.5,,,,,West Northamptonshire,Daventry East,
NN11 5LZ,No,52.277771,-1.115324,460455,264771,SP604647,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,122,,,Long Buckby,2.7,,,,,West Northamptonshire,Daventry East,
NN11 5NA,No,52.267361,-1.099910,461521,263626,SP615636,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,95,,,Long Buckby,3.2,,,,,West Northamptonshire,Daventry East,
NN11 5NB,No,52.268608,-1.109088,460893,263757,SP608637,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,104,,,Long Buckby,3.3,,,,,West Northamptonshire,Daventry East,
NN11 5ND,No,52.268186,-1.120013,460148,263701,SP601637,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,135,,,Long Buckby,3.7,,,,,West Northamptonshire,Daventry East,
NN11 5NE,No,52.269773,-1.119425,460186,263878,SP601638,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,129,,,Long Buckby,3.6,,,,,West Northamptonshire,Daventry East,
NN11 5NG,No,52.267244,-1.120208,460136,263596,SP601635,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,137,,,Long Buckby,3.8,,,,,West Northamptonshire,Daventry East,
NN11 5NH,No,52.275655,-1.097104,461701,264551,SP617645,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,100,,,Long Buckby,2.2,,,,,West Northamptonshire,Long Buckby,
NN11 5NJ,No,52.277016,-1.071924,463417,264724,SP634647,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,126,,,Long Buckby,2.2,,,,,West Northamptonshire,Long Buckby,
NN11 5NL,No,52.276740,-1.071182,463468,264694,SP634646,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,126,,,Long Buckby,2.3,,,,,West Northamptonshire,Long Buckby,
NN11 5NN,No,52.277161,-1.068741,463634,264743,SP636647,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,121,,,Long Buckby,2.3,,,,,West Northamptonshire,Long Buckby,
NN11 5NQ,No,52.267415,-1.121494,460048,263614,SP600636,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,137,,,Long Buckby,3.9,,,,,West Northamptonshire,Daventry East,
NN11 5NW,No,52.276282,-1.060961,464166,264652,SP641646,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,115,,,Long Buckby,2.7,,,,,West Northamptonshire,Long Buckby,
NN11 5QP,No,52.276255,-1.072321,463391,264639,SP633646,3/1/1983 12:00:00 AM,9/1/2004 12:00:00 AM,130,,,Long Buckby,2.3,,,,,West Northamptonshire,Long Buckby,
NN11 5SJ,No,52.277241,-1.067376,463727,264753,SP637647,1/1/1992 12:00:00 AM,9/1/2004 12:00:00 AM,117,,,Long Buckby,2.3,,,,,West Northamptonshire,Long Buckby,
NN11 5UH,No,52.276008,-1.067226,463739,264616,SP637646,12/1/1994 12:00:00 AM,9/1/2004 12:00:00 AM,115,,,Long Buckby,2.5,,,,,West Northamptonshire,Long Buckby,
NN11 5UZ,No,52.269130,-1.117577,460313,263808,SP603638,6/1/1998 12:00:00 AM,9/1/2004 12:00:00 AM,128,,,Long Buckby,3.5,,,,,West Northamptonshire,Daventry East,
NN11 5XN,No,52.269795,-1.118721,460234,263881,SP602638,7/1/1995 12:00:00 AM,9/1/2004 12:00:00 AM,128,,,Long Buckby,3.5,,,,,West Northamptonshire,Daventry East,
NN11 6BH,No,52.208710,-1.115891,460510,257089,SP605570,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,Long Buckby,9.8,,,,,West Northamptonshire,Woodford and Weedon,
NN11 6BQ,No,52.212224,-1.106249,461164,257488,SP611574,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,121,,,Long Buckby,9.3,,,,,West Northamptonshire,Woodford and Weedon,
NN12 8EN,Yes,52.191362,-1.101385,461525,255172,SP615551,6/1/2002 12:00:00 AM,,144,7,2,Long Buckby,11.5,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN12 8ER,Yes,52.191546,-1.100753,461568,255193,SP615551,7/1/2002 12:00:00 AM,,144,7,2,Long Buckby,11.5,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN12 8EY,Yes,52.191715,-1.098980,461689,255213,SP616552,1/1/1980 12:00:00 AM,,139,35,17,Long Buckby,11.5,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN12 8EZ,Yes,52.190671,-1.102337,461461,255094,SP614550,1/1/1980 12:00:00 AM,,147,48,19,Long Buckby,11.6,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN12 8HA,Yes,52.190984,-1.120046,460250,255114,SP602551,1/1/1980 12:00:00 AM,,148,3,2,Long Buckby,11.8,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN12 8HB,Yes,52.190833,-1.105844,461221,255109,SP612551,1/1/1980 12:00:00 AM,,145,20,9,Long Buckby,11.6,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN12 8HD,Yes,52.202508,-1.103064,461395,256410,SP613564,1/1/1980 12:00:00 AM,,168,,,Long Buckby,10.3,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN12 8HE,Yes,52.188181,-1.106365,461189,254814,SP611548,1/1/1980 12:00:00 AM,,150,73,27,Long Buckby,11.9,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN6 7BW,Yes,52.315944,-1.077639,462972,269049,SP629690,1/1/1992 12:00:00 AM,,147,18,8,Long Buckby,2.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7DW,Yes,52.283982,-1.110333,460787,265466,SP607654,11/1/2009 12:00:00 AM,,113,16,6,Long Buckby,2.0,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7EP,Yes,52.283882,-1.105395,461124,265459,SP611654,11/1/2009 12:00:00 AM,,107,23,11,Long Buckby,1.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7EW,Yes,52.284103,-1.112017,460672,265478,SP606654,11/1/2009 12:00:00 AM,,113,8,4,Long Buckby,2.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7FX,Yes,52.301756,-1.083418,462598,267466,SP625674,12/1/1998 12:00:00 AM,,141,12,5,Long Buckby,0.8,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7FZ,No,52.303007,-1.081104,462754,267607,SP627676,6/1/1998 12:00:00 AM,12/1/2016 12:00:00 AM,141,,,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7GH,Yes,52.298456,-1.079703,462856,267102,SP628671,6/1/1999 12:00:00 AM,,133,34,11,Long Buckby,0.6,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7GQ,Yes,52.298657,-1.085946,462430,267119,SP624671,6/1/2001 12:00:00 AM,,136,51,29,Long Buckby,0.4,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7GR,Yes,52.298497,-1.084937,462499,267102,SP624671,6/1/2001 12:00:00 AM,,139,25,22,Long Buckby,0.4,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7HW,Yes,52.284342,-1.110370,460784,265506,SP607655,11/1/2009 12:00:00 AM,,110,9,4,Long Buckby,2.0,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7NR,Yes,52.299589,-1.086865,462366,267222,SP623672,1/1/1980 12:00:00 AM,,132,68,37,Long Buckby,0.5,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7NT,Yes,52.288655,-1.064893,463880,266025,SP638660,1/1/1980 12:00:00 AM,,108,4,2,Long Buckby,1.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PE,Yes,52.286089,-1.118178,460249,265694,SP602656,1/1/1980 12:00:00 AM,,110,6,3,Long Buckby,2.4,,,Anglian Water,,West Northamptonshire,Daventry East,
NN6 7PF,Yes,52.293623,-1.089656,462184,266556,SP621665,5/1/2004 12:00:00 AM,,122,,,Long Buckby,0.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PG,Yes,52.299592,-1.086132,462416,267223,SP624672,1/1/1980 12:00:00 AM,,136,24,20,Long Buckby,0.5,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PH,Yes,52.321471,-1.053667,464598,269685,SP645696,1/1/1980 12:00:00 AM,,160,24,11,Long Buckby,3.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PJ,Yes,52.307931,-1.054807,464540,268178,SP645681,1/1/1980 12:00:00 AM,,164,6,2,Long Buckby,2.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PP,Yes,52.283643,-1.103582,461248,265434,SP612654,1/1/1980 12:00:00 AM,,107,29,15,Long Buckby,1.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PQ,Yes,52.303612,-1.051789,464752,267700,SP647677,1/1/1980 12:00:00 AM,,166,7,3,Long Buckby,2.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PR,Yes,52.285803,-1.082677,462671,265692,SP626656,1/1/1980 12:00:00 AM,,104,9,2,Long Buckby,1.0,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PT,Yes,52.298269,-1.086834,462370,267075,SP623670,1/1/1980 12:00:00 AM,,132,119,55,Long Buckby,0.4,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PU,Yes,52.300693,-1.085508,462457,267346,SP624673,1/1/1980 12:00:00 AM,,138,131,46,Long Buckby,0.7,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PW,Yes,52.285827,-1.114167,460523,265668,SP605656,1/1/1980 12:00:00 AM,,111,10,5,Long Buckby,2.1,,,Anglian Water,,West Northamptonshire,Daventry East,
NN6 7PX,Yes,52.300212,-1.081485,462732,267296,SP627672,1/1/1980 12:00:00 AM,,138,153,58,Long Buckby,0.7,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PY,Yes,52.301209,-1.085996,462423,267403,SP624674,1/1/1980 12:00:00 AM,,137,17,10,Long Buckby,0.7,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PZ,Yes,52.301546,-1.085373,462465,267441,SP624674,1/1/1980 12:00:00 AM,,139,132,55,Long Buckby,0.8,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QA,Yes,52.297389,-1.085840,462439,266978,SP624669,1/1/1980 12:00:00 AM,,133,54,18,Long Buckby,0.3,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QB,Yes,52.300490,-1.082550,462659,267326,SP626673,1/1/1980 12:00:00 AM,,139,93,45,Long Buckby,0.7,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QD,Yes,52.302251,-1.088115,462277,267517,SP622675,1/1/1980 12:00:00 AM,,128,10,4,Long Buckby,0.8,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QL,Yes,52.303004,-1.085621,462446,267603,SP624676,1/1/1980 12:00:00 AM,,136,46,24,Long Buckby,0.9,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QN,Yes,52.302559,-1.087273,462334,267552,SP623675,1/1/1980 12:00:00 AM,,129,17,9,Long Buckby,0.9,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QP,Yes,52.303348,-1.087990,462284,267639,SP622676,1/1/1980 12:00:00 AM,,122,31,15,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QW,Yes,52.303722,-1.088599,462242,267680,SP622676,1/1/1980 12:00:00 AM,,118,22,12,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RN,Yes,52.303295,-1.081113,462753,267639,SP627676,1/1/1980 12:00:00 AM,,141,22,12,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RP,Yes,52.303135,-1.082466,462661,267620,SP626676,1/1/1980 12:00:00 AM,,141,56,28,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7SB,Yes,52.302633,-1.082945,462629,267564,SP626675,6/1/1997 12:00:00 AM,,140,4,2,Long Buckby,0.9,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7SD,Yes,52.296770,-1.085046,462494,266910,SP624669,3/1/2021 12:00:00 AM,,175,,,Long Buckby,0.2,Long Buckby,,,,West Northamptonshire,Long Buckby,
NN6 7SE,No,52.299540,-1.118322,460221,267190,SP602671,2/1/2019 12:00:00 AM,4/1/2019 12:00:00 AM,113,,,Long Buckby,2.2,,,Severn Trent,,West Northamptonshire,Long Buckby,
NN6 7WA,Yes,52.298267,-1.088080,462285,267074,SP622670,11/1/2014 12:00:00 AM,,125,,,Long Buckby,0.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WB,Yes,52.297475,-1.087642,462316,266986,SP623669,10/1/2015 12:00:00 AM,,126,,,Long Buckby,0.3,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WD,Yes,52.297409,-1.089608,462182,266977,SP621669,11/1/2014 12:00:00 AM,,120,,,Long Buckby,0.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WE,Yes,52.298081,-1.089609,462181,267052,SP621670,1/1/2016 12:00:00 AM,,118,,,Long Buckby,0.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WF,Yes,52.297693,-1.089367,462198,267009,SP621670,7/1/2015 12:00:00 AM,,120,,,Long Buckby,0.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WG,Yes,52.298429,-1.089235,462206,267091,SP622670,7/1/2016 12:00:00 AM,,151,,,Long Buckby,0.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WH,Yes,52.299025,-1.088416,462261,267158,SP622671,5/1/2017 12:00:00 AM,,111,,,Long Buckby,0.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WR,Yes,52.296132,-1.087493,462328,266837,SP623668,8/1/2022 12:00:00 AM,,175,,,Long Buckby,0.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7WZ,Yes,52.296215,-1.085453,462467,266848,SP624668,10/1/2018 12:00:00 AM,,111,,,Long Buckby,0.2,,,,,West Northamptonshire,Long Buckby,
NN6 7YA,Yes,52.301464,-1.081503,462729,267435,SP627674,2/1/1990 12:00:00 AM,,141,11,8,Long Buckby,0.8,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YQ,Yes,52.301805,-1.082581,462655,267472,SP626674,1/1/1980 12:00:00 AM,,142,55,26,Long Buckby,0.8,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YS,Yes,52.300728,-1.079304,462880,267355,SP628673,10/1/1985 12:00:00 AM,,138,83,40,Long Buckby,0.8,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YW,Yes,52.301678,-1.087335,462331,267454,SP623674,2/1/1990 12:00:00 AM,,134,13,4,Long Buckby,0.8,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7YX,Yes,52.301468,-1.080843,462774,267436,SP627674,1/1/1993 12:00:00 AM,,141,16,8,Long Buckby,0.8,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7ZE,Yes,52.302954,-1.087221,462337,267596,SP623675,10/1/2018 12:00:00 AM,,85,,,Long Buckby,0.9,Long Buckby,,,,West Northamptonshire,Long Buckby,
NN7 4ED,Yes,52.227165,-1.075599,463237,259176,SP632591,1/1/1995 12:00:00 AM,,90,26,9,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4FE,No,52.241215,-1.020665,466968,260788,SP669607,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,124,,,Long Buckby,7.4,,,,,West Northamptonshire,Long Buckby,
NN7 4FG,No,52.235669,-1.050543,464936,260144,SP649601,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,92,,,Long Buckby,7.0,Flore,,,,West Northamptonshire,Long Buckby,
NN7 4FP,No,52.241215,-1.020665,466968,260788,SP669607,6/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,124,,,Long Buckby,7.4,,,,,West Northamptonshire,Long Buckby,
NN7 4GA,Yes,52.232343,-1.075579,463231,259752,SP632597,6/1/2008 12:00:00 AM,,87,19,11,Long Buckby,7.0,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4GB,Yes,52.231149,-1.078488,463034,259617,SP630596,9/1/2012 12:00:00 AM,,93,,,Long Buckby,7.1,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4GD,Yes,52.231944,-1.075090,463265,259708,SP632597,2/1/2009 12:00:00 AM,,86,11,5,Long Buckby,7.0,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4GE,Yes,52.227219,-1.077955,463076,259180,SP630591,2/1/2009 12:00:00 AM,,89,11,5,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4GG,Yes,52.234492,-1.078991,462995,259988,SP629599,8/1/2009 12:00:00 AM,,93,20,13,Long Buckby,6.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4GL,Yes,52.231713,-1.057611,464459,259698,SP644596,6/1/2019 12:00:00 AM,,77,,,Long Buckby,7.3,Flore,,,,West Northamptonshire,Long Buckby,
NN7 4GR,Yes,52.235286,-1.079808,462938,260076,SP629600,2/1/2022 12:00:00 AM,,127,,,Long Buckby,6.6,,,,,West Northamptonshire,Woodford and Weedon,
NN7 4GS,Yes,52.249729,-1.098582,461636,261666,SP616616,8/1/2002 12:00:00 AM,,126,,,Long Buckby,5.1,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4GT,Yes,52.235411,-1.080757,462873,260089,SP628600,8/1/2022 12:00:00 AM,,93,,,Long Buckby,6.6,,,,,West Northamptonshire,Woodford and Weedon,
NN7 4HB,Yes,52.237241,-1.057114,464485,260313,SP644603,1/1/1995 12:00:00 AM,,98,6,4,Long Buckby,6.7,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JX,Yes,52.253945,-1.058240,464384,262170,SP643621,1/1/1980 12:00:00 AM,,109,10,6,Long Buckby,4.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JY,Yes,52.259621,-1.075686,463185,262786,SP631627,1/1/1980 12:00:00 AM,,110,38,20,Long Buckby,4.0,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JZ,Yes,52.263699,-1.085843,462486,263231,SP624632,1/1/1980 12:00:00 AM,,91,15,5,Long Buckby,3.4,,,Anglian Water,,West Northamptonshire,Daventry East,
NN7 4LA,Yes,52.261387,-1.098273,461641,262963,SP616629,1/1/1980 12:00:00 AM,,106,6,3,Long Buckby,3.8,,,Anglian Water,,West Northamptonshire,Daventry East,
NN7 4LB,Yes,52.259493,-1.093021,462002,262757,SP620627,1/1/1980 12:00:00 AM,,113,11,5,Long Buckby,3.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LD,Yes,52.235933,-1.056541,464526,260168,SP645601,1/1/1980 12:00:00 AM,,90,62,28,Long Buckby,6.8,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
