Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN4 2FP,Yes,53.214295,-0.524883,498602,369597,SK986695,3/1/2004 12:00:00 AM,,61,8,3,Lincoln,1.6,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2NY,Yes,53.215393,-0.522104,498785,369723,SK987697,6/1/2005 12:00:00 AM,,56,7,4,Lincoln,1.7,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RF,Yes,53.215928,-0.529005,498323,369773,SK983697,1/1/1980 12:00:00 AM,,41,11,3,Lincoln,1.3,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RG,Yes,53.215973,-0.523941,498661,369785,SK986697,1/1/1980 12:00:00 AM,,53,71,34,Lincoln,1.5,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RH,Yes,53.215397,-0.518809,499005,369728,SK990697,1/1/1980 12:00:00 AM,,56,20,6,Lincoln,1.8,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RL,Yes,53.214457,-0.521268,498843,369620,SK988696,1/1/1980 12:00:00 AM,,58,19,8,Lincoln,1.8,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RN,Yes,53.213654,-0.524680,498617,369526,SK986695,1/1/1980 12:00:00 AM,,63,25,13,Lincoln,1.7,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RP,Yes,53.214481,-0.525445,498564,369617,SK985696,1/1/1980 12:00:00 AM,,61,40,19,Lincoln,1.6,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RQ,Yes,53.215814,-0.519499,498958,369773,SK989697,1/1/1980 12:00:00 AM,,57,15,9,Lincoln,1.8,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RR,Yes,53.215090,-0.525948,498529,369684,SK985696,1/1/1980 12:00:00 AM,,59,21,12,Lincoln,1.5,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RW,Yes,53.214938,-0.524231,498644,369669,SK986696,1/1/1980 12:00:00 AM,,60,23,11,Lincoln,1.6,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RX,Yes,53.214254,-0.522338,498772,369596,SK987695,6/1/1981 12:00:00 AM,,61,9,4,Lincoln,1.8,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2RY,Yes,53.215880,-0.520095,498918,369780,SK989697,10/1/1987 12:00:00 AM,,56,5,3,Lincoln,1.7,Canwick,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
