Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN19 7BW,Yes,53.675494,-0.380210,507097,421110,TA070211,1/1/1980 12:00:00 AM,,10,19,5,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DB,Yes,53.674935,-0.380776,507061,421047,TA070210,1/1/1980 12:00:00 AM,,10,18,8,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DF,Yes,53.674651,-0.381665,507003,421014,TA070210,1/1/1980 12:00:00 AM,,9,27,11,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DG,Yes,53.673395,-0.381244,507034,420875,TA070208,1/1/1980 12:00:00 AM,,11,49,25,Barrow Haven,2.8,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DN,Yes,53.673602,-0.383931,506856,420894,TA068208,1/1/1980 12:00:00 AM,,11,91,36,Barrow Haven,2.7,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7DW,Yes,53.673603,-0.384627,506810,420893,TA068208,1/1/1980 12:00:00 AM,,12,5,3,Barrow Haven,2.7,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7HG,Yes,53.674302,-0.384479,506818,420971,TA068209,1/1/1991 12:00:00 AM,,13,42,16,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7SP,Yes,53.674420,-0.385883,506725,420982,TA067209,7/1/1995 12:00:00 AM,,15,42,20,Barrow Haven,2.6,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7SQ,Yes,53.675179,-0.386156,506705,421066,TA067210,6/1/1996 12:00:00 AM,,17,21,11,Barrow Haven,2.5,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
DN19 7SR,Yes,53.675181,-0.385021,506780,421068,TA067210,6/1/1996 12:00:00 AM,,15,24,12,Barrow Haven,2.5,Barrow upon Humber,,Anglian Water,,North Lincolnshire,Ferry,
