Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2023-10-19,"Flat 6, 6 Peartree Court, London",EC1R 0DW,952500,Flat,"Leasehold",No,Standard
2023-09-29,"Flat 12, 6 Peartree Court, London",EC1R 0DW,1040000,Flat,"Leasehold",No,Standard
2023-09-27,"16 Kingsway Place, London",EC1R 0LU,1075000,Flat,"Leasehold",No,Standard
2023-09-14,"The Penny Black Public House, 106 Farringdon Road, London",EC1R 3EA,75000,Other,"Leasehold",No,Non-standard
2023-09-07,"Flat 5, London Spa Court, 71 Rosoman Street, London",EC1R 0HX,559000,Flat,"Leasehold",No,Standard
2023-09-01,"Flat 3, 1 - 7 Tysoe Street, London",EC1R 4SA,985000,Flat,"Leasehold",No,Standard
2023-08-24,"Upper Maisonette, 12 Tysoe Street, London",EC1R 4QR,915000,Flat,"Leasehold",No,Standard
2023-08-16,"Flat 5, 15 Clerkenwell Close, London",EC1R 0AA,2300000,Flat,"Leasehold",No,Standard
2023-08-14,"Flat 6, 63 - 67 Rosoman Street, London",EC1R 0HY,995000,Flat,"Leasehold",No,Standard
2023-08-11,"Flat 71, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,367500,Flat,"Leasehold",No,Standard
2023-08-04,"Flat 8, 2 Amwell Street, London",EC1R 1UQ,950000,Flat,"Leasehold",No,Standard
2023-08-04,"Flat 6, Worthington House, Myddelton Passage, London",EC1R 1XQ,669789,Flat,"Leasehold",No,Standard
2023-08-04,"6 Rosebery Court, London",EC1R 5HP,560000,Flat,"Leasehold",No,Standard
2023-07-26,"Flat 7, 19 Bowling Green Lane, London",EC1R 0BD,1300000,Flat,"Leasehold",No,Standard
2023-07-10,"Second And Third Floor Flat, 100 Farringdon Road, London",EC1R 3EA,720000,Flat,"Leasehold",No,Standard
2023-07-05,"Flat E, Penny Black House, 106 Farringdon Road, London",EC1R 3EA,540000,Flat,"Leasehold",No,Standard
2023-06-29,"Flat 4, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,1200000,Flat,"Leasehold",No,Standard
2023-06-27,"Apartment 76, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,660000,Flat,"Leasehold",No,Standard
2023-06-21,"Apartment 4, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,1306000,Flat,"Leasehold",No,Standard
2023-05-19,"Flat C, 8 Sekforde Street, London",EC1R 0HD,242000,Flat,"Leasehold",No,Non-standard
2023-05-12,"51 Kingsway Place, London",EC1R 0LU,1932000,Flat,"Leasehold",No,Non-standard
2023-05-03,"Flat 3, 63 - 65 Myddelton Square, London",EC1R 1XX,682500,Flat,"Leasehold",No,Standard
2023-04-17,"42 Northampton Road, London",EC1R 0HU,500000,Flat,"Leasehold",No,Non-standard
2023-04-06,"Flat 12, 24 Warner Street, London",EC1R 5EX,1360000,Other,"Leasehold",No,Non-standard
2023-04-03,"17 Kingsway Place, London",EC1R 0LU,1022500,Flat,"Leasehold",No,Standard
2023-03-31,"Flat B22, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,1050000,Flat,"Leasehold",No,Standard
2023-03-06,"Flat 14, 6 Peartree Court, London",EC1R 0DW,800000,Flat,"Leasehold",No,Standard
2023-02-28,"29 Sekforde Street, London",EC1R 0HH,2225000,Terraced,"Freehold",No,Standard
2023-01-09,"Apartment 53, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,637500,Flat,"Leasehold",No,Standard
2022-12-15,"Flat B, 82 Amwell Street, London",EC1R 1UU,440000,Flat,"Leasehold",No,Standard
2022-12-05,"34 Kingsway Place, London",EC1R 0LU,615000,Flat,"Leasehold",No,Standard
2022-12-02,"Flat B, 6 Chadwell Street, London",EC1R 1XD,1263500,Flat,"Leasehold",No,Standard
2022-11-25,"35A Amwell Street, London",EC1R 1UR,1265000,Flat,"Leasehold",No,Standard
2022-11-24,"Flat 4, 63 - 65 Myddelton Square, London",EC1R 1XX,1326000,Flat,"Leasehold",No,Standard
2022-11-17,"Flat 2, 15 Clerkenwell Close, London",EC1R 0AA,1380000,Flat,"Leasehold",No,Standard
2022-11-11,"Flat 10, Bideford Mansions, Rosebery Avenue, London",EC1R 4SJ,795000,Flat,"Leasehold",No,Standard
2022-11-11,"Flat 20, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DQ,380000,Flat,"Leasehold",No,Standard
2022-11-10,"9 Kingsway Place, London",EC1R 0LU,1050000,Flat,"Leasehold",No,Standard
2022-10-28,"45B Skinner Street, London",EC1R 0HR,970000,Flat,"Leasehold",No,Standard
2022-10-28,"19C Myddelton Square, London",EC1R 1YE,677000,Flat,"Leasehold",No,Standard
2022-10-21,"7 Chadwell Mews, London",EC1R 1AF,1600000,Other,"Freehold",Yes,Non-standard
2022-10-21,"108 Rosebery Avenue, London",EC1R 4TL,980000,Terraced,"Freehold",No,Standard
2022-10-07,"15A Myddelton Square, London",EC1R 1YE,965000,Flat,"Leasehold",No,Standard
2022-09-30,"Flat C, Penny Black House, 106 Farringdon Road, London",EC1R 3EA,781000,Flat,"Leasehold",No,Standard
2022-09-29,"The Three Kings, 7 Clerkenwell Close, London",EC1R 0DY,2600000,Other,"Freehold",No,Non-standard
2022-09-21,"Apartment 24, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,650000,Flat,"Leasehold",No,Standard
2022-09-09,"Flat 32, Tunbridge House, St John Street, London",EC1R 4TT,515000,Flat,"Leasehold",No,Standard
2022-09-08,"Flat 3, The Remus Building, 9 Hardwick Street, London",EC1R 4UF,640000,Flat,"Leasehold",No,Standard
