Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP30 9AP,Yes,52.221054,0.832289,593562,261874,TL935618,5/1/2005 12:00:00 AM,,65,20,8,Thurston,3.6,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9AS,Yes,52.221768,0.833257,593625,261956,TL936619,6/1/1981 12:00:00 AM,,65,15,5,Thurston,3.6,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9AT,Yes,52.221914,0.832798,593593,261971,TL935619,1/1/1980 12:00:00 AM,,65,32,15,Thurston,3.5,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9AU,Yes,52.222208,0.834413,593702,262008,TL937620,1/1/1980 12:00:00 AM,,65,7,4,Thurston,3.6,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9AX,Yes,52.220796,0.833269,593630,261848,TL936618,1/1/1980 12:00:00 AM,,65,20,10,Thurston,3.7,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9AY,Yes,52.219617,0.833706,593665,261718,TL936617,1/1/1980 12:00:00 AM,,65,12,7,Thurston,3.8,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9AZ,Yes,52.218740,0.832742,593603,261618,TL936616,1/1/1980 12:00:00 AM,,65,33,14,Thurston,3.8,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9BA,Yes,52.217357,0.833064,593631,261465,TL936614,1/1/1980 12:00:00 AM,,66,16,8,Thurston,4.0,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9BB,Yes,52.216516,0.831752,593545,261368,TL935613,1/1/1980 12:00:00 AM,,68,9,4,Thurston,4.0,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9BD,Yes,52.216485,0.831149,593504,261363,TL935613,1/1/1980 12:00:00 AM,,68,8,6,Thurston,4.0,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9BE,Yes,52.215247,0.831407,593527,261226,TL935612,1/1/1980 12:00:00 AM,,70,25,12,Thurston,4.2,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9BG,Yes,52.213499,0.834561,593750,261040,TL937610,1/1/1980 12:00:00 AM,,73,32,13,Thurston,4.4,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9BP,Yes,52.212775,0.836243,593868,260964,TL938609,9/1/1991 12:00:00 AM,,73,59,17,Thurston,4.5,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9BQ,Yes,52.213982,0.830522,593472,261083,TL934610,1/1/1980 12:00:00 AM,,71,23,8,Thurston,4.3,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9NR,Yes,52.216212,0.833167,593643,261338,TL936613,9/1/1991 12:00:00 AM,,68,14,5,Thurston,4.1,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9XD,No,52.215970,0.830911,593490,261305,TL934613,2/1/2009 12:00:00 AM,3/1/2011 12:00:00 AM,69,,,Thurston,4.1,Hessett,,,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9XE,Yes,52.215951,0.830954,593493,261303,TL934613,8/1/1993 12:00:00 AM,,69,17,6,Thurston,4.1,Hessett,,Anglian Water,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9XH,Yes,52.215978,0.830927,593491,261306,TL934613,8/1/2018 12:00:00 AM,,68,,,Thurston,4.1,Hessett,,,,Mid Suffolk,Rattlesden,Thedwastre South
IP30 9XW,Yes,52.220783,0.890522,597540,262001,TL975620,1/1/2021 12:00:00 AM,,69,,,Elmswell,2.4,Hessett,,,,Mid Suffolk,Elmswell & Woolpit,Thedwastre North
