Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL7 3AL,Yes,51.693231,-1.693735,421266,199431,SU212994,12/1/1997 12:00:00 AM,,75,16,10,Swindon (Wilts),15.5,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3AQ,Yes,51.693122,-1.693272,421298,199419,SU212994,1/1/1980 12:00:00 AM,,75,26,11,Swindon (Wilts),15.5,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3AS,Yes,51.694628,-1.690109,421516,199587,SU215995,1/1/1980 12:00:00 AM,,79,23,11,Swindon (Wilts),15.8,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3BA,Yes,51.696507,-1.691383,421427,199796,SU214997,1/1/1980 12:00:00 AM,,80,5,1,Swindon (Wilts),15.9,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3BN,Yes,51.701885,-1.691954,421385,200394,SP213003,1/1/1980 12:00:00 AM,,79,29,18,Swindon (Wilts),16.5,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3BP,Yes,51.701474,-1.689598,421548,200349,SP215003,1/1/1980 12:00:00 AM,,79,57,28,Swindon (Wilts),16.5,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3BS,Yes,51.702247,-1.689434,421559,200435,SP215004,1/1/1980 12:00:00 AM,,79,41,20,Swindon (Wilts),16.6,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3BT,Yes,51.701765,-1.690740,421469,200381,SP214003,1/1/1980 12:00:00 AM,,79,29,13,Swindon (Wilts),16.5,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3BW,Yes,51.701489,-1.691769,421398,200350,SP213003,1/1/1980 12:00:00 AM,,79,67,32,Swindon (Wilts),16.4,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3BZ,Yes,51.695611,-1.689349,421568,199697,SU215996,1/1/1980 12:00:00 AM,,78,49,22,Swindon (Wilts),15.9,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DA,Yes,51.696157,-1.688145,421651,199758,SU216997,1/1/1980 12:00:00 AM,,78,34,13,Swindon (Wilts),16.0,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DD,Yes,51.703156,-1.689804,421533,200536,SP215005,1/1/1980 12:00:00 AM,,80,35,17,Swindon (Wilts),16.7,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DE,Yes,51.695516,-1.690797,421468,199686,SU214996,1/1/1980 12:00:00 AM,,78,48,25,Swindon (Wilts),15.9,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DJ,Yes,51.695996,-1.695423,421148,199738,SU211997,1/1/1980 12:00:00 AM,,78,101,40,Swindon (Wilts),15.8,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DL,Yes,51.694417,-1.698690,420923,199561,SU209995,1/1/1980 12:00:00 AM,,75,106,42,Swindon (Wilts),15.5,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DN,Yes,51.696725,-1.702855,420634,199817,SU206998,1/1/1980 12:00:00 AM,,75,20,5,Swindon (Wilts),15.7,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DP,Yes,51.696678,-1.709005,420209,199810,SU202998,1/1/1980 12:00:00 AM,,75,8,2,Swindon (Wilts),15.5,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DR,Yes,51.697957,-1.717316,419634,199950,SU196999,1/1/1980 12:00:00 AM,,77,11,5,Swindon (Wilts),15.5,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DS,Yes,51.699273,-1.722474,419277,200095,SP192000,1/1/1980 12:00:00 AM,,78,42,15,Swindon (Wilts),15.5,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DW,Yes,51.696171,-1.704175,420543,199755,SU205997,1/1/1980 12:00:00 AM,,75,7,3,Swindon (Wilts),15.6,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DX,Yes,51.703408,-1.740018,418063,200550,SP180005,1/1/1980 12:00:00 AM,,81,10,6,Swindon (Wilts),15.6,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3DY,Yes,51.703235,-1.713593,419889,200538,SP198005,1/1/1980 12:00:00 AM,,80,9,5,Swindon (Wilts),16.1,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EA,Yes,51.714949,-1.705877,420417,201843,SP204018,1/1/1980 12:00:00 AM,,81,12,5,Swindon (Wilts),17.5,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EB,Yes,51.706041,-1.701377,420732,200854,SP207008,1/1/1980 12:00:00 AM,,81,6,3,Swindon (Wilts),16.7,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3ED,Yes,51.701695,-1.694936,421179,200372,SP211003,1/1/1980 12:00:00 AM,,79,4,1,Swindon (Wilts),16.4,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EE,Yes,51.687636,-1.705274,420471,198805,SU204988,1/1/1980 12:00:00 AM,,76,2,2,Swindon (Wilts),14.7,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EF,Yes,51.695418,-1.697829,420982,199673,SU209996,2/1/1990 12:00:00 AM,,75,12,6,Swindon (Wilts),15.7,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EH,Yes,51.696719,-1.700338,420808,199817,SU208998,4/1/1987 12:00:00 AM,,76,26,9,Swindon (Wilts),15.7,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EJ,Yes,51.700297,-1.689679,421543,200218,SP215002,1/1/1995 12:00:00 AM,,80,10,4,Swindon (Wilts),16.4,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EL,Yes,51.699777,-1.690464,421489,200160,SP214001,2/1/1990 12:00:00 AM,,80,11,5,Swindon (Wilts),16.3,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EN,Yes,51.699371,-1.689801,421535,200115,SP215001,1/1/1980 12:00:00 AM,,80,9,4,Swindon (Wilts),16.3,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EP,Yes,51.699937,-1.689696,421542,200178,SP215001,1/1/1980 12:00:00 AM,,80,18,6,Swindon (Wilts),16.3,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3ER,Yes,51.700529,-1.689272,421571,200244,SP215002,1/1/1980 12:00:00 AM,,80,18,6,Swindon (Wilts),16.4,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3ES,Yes,51.701042,-1.689341,421566,200301,SP215003,1/1/1980 12:00:00 AM,,79,10,4,Swindon (Wilts),16.5,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3ET,Yes,51.701983,-1.687945,421662,200406,SP216004,1/1/1980 12:00:00 AM,,79,33,17,Swindon (Wilts),16.6,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EU,Yes,51.707177,-1.692296,421359,200982,SP213009,1/1/1980 12:00:00 AM,,80,6,1,Swindon (Wilts),17.0,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3EW,Yes,51.699578,-1.689872,421530,200138,SP215001,1/1/1980 12:00:00 AM,,80,10,4,Swindon (Wilts),16.3,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3FA,Yes,51.694355,-1.697011,421039,199555,SU210995,6/1/2000 12:00:00 AM,,75,16,11,Swindon (Wilts),15.6,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3FF,Yes,51.697118,-1.701652,420717,199861,SU207998,3/1/2006 12:00:00 AM,,75,79,29,Swindon (Wilts),15.7,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3FH,Yes,51.690712,-1.735721,418365,199139,SU183991,3/1/2013 12:00:00 AM,,76,,,Swindon (Wilts),14.3,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3FJ,Yes,51.691955,-1.730605,418718,199279,SU187992,3/1/2013 12:00:00 AM,,76,,,Swindon (Wilts),14.6,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3FN,Yes,51.697897,-1.702501,420658,199947,SU206999,7/1/2014 12:00:00 AM,,74,,,Swindon (Wilts),15.8,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3FP,Yes,51.696313,-1.699776,420847,199772,SU208997,6/1/2016 12:00:00 AM,,75,,,Swindon (Wilts),15.7,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3FT,Yes,51.696993,-1.728000,418896,199840,SU188998,5/1/2016 12:00:00 AM,,73,,,Swindon (Wilts),15.1,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3FW,Yes,51.693945,-1.726342,419012,199501,SU190995,10/1/2016 12:00:00 AM,,76,,,Swindon (Wilts),14.8,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3FX,Yes,51.698259,-1.725636,419059,199981,SU190999,10/1/2016 12:00:00 AM,,73,,,Swindon (Wilts),15.3,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3FY,Yes,51.692370,-1.725555,419067,199326,SU190993,9/1/2016 12:00:00 AM,,75,,,Swindon (Wilts),14.7,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3GB,Yes,51.695991,-1.728427,418867,199728,SU188997,8/1/2017 12:00:00 AM,,74,,,Swindon (Wilts),15.0,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3GE,Yes,51.691980,-1.720349,419427,199284,SU194992,7/1/2018 12:00:00 AM,,75,,,Swindon (Wilts),14.8,,,,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3GF,Yes,51.702020,-1.686962,421730,200410,SP217004,8/1/2020 12:00:00 AM,,79,,,Swindon (Wilts),16.6,Lechlade-on-Thames,,,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3GJ,Yes,51.696992,-1.729781,418773,199839,SU187998,5/1/2022 12:00:00 AM,,75,,,Swindon (Wilts),15.1,,,,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3GL,Yes,51.696992,-1.729781,418773,199839,SU187998,10/1/2022 12:00:00 AM,,75,,,Swindon (Wilts),15.1,,,,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3QE,No,51.719033,-1.695963,421100,202300,SP211023,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,82,,,Shipton,17.8,,,,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3QG,No,51.707314,-1.684464,421900,201000,SP219010,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,78,,,Swindon (Wilts),17.2,,,,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3QH,Yes,51.707371,-1.684060,421928,201006,SP219010,1/1/1980 12:00:00 AM,,79,3,2,Swindon (Wilts),17.3,,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3RZ,Yes,51.696922,-1.695562,421138,199841,SU211998,10/1/1984 12:00:00 AM,,77,33,16,Swindon (Wilts),15.9,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3SB,Yes,51.702642,-1.692644,421337,200478,SP213004,7/1/1986 12:00:00 AM,,78,50,21,Swindon (Wilts),16.5,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3SD,Yes,51.704032,-1.687570,421687,200634,SP216006,1/1/1991 12:00:00 AM,,79,145,58,Swindon (Wilts),16.8,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3SE,Yes,51.704893,-1.687129,421717,200730,SP217007,1/1/1991 12:00:00 AM,,79,140,58,Swindon (Wilts),16.9,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3SF,Yes,51.703710,-1.688397,421630,200598,SP216005,5/1/1994 12:00:00 AM,,79,133,50,Swindon (Wilts),16.8,Lechlade-on-Thames,,Thames Water,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3SG,No,51.701942,-1.693184,421300,200400,SP212003,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,79,,,Swindon (Wilts),16.4,Lechlade-on-Thames,,,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3WA,No,51.703719,-1.688454,421626,200599,SP216005,5/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,79,,,Swindon (Wilts),16.8,Lechlade-on-Thames,,,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
GL7 3YW,No,51.701942,-1.693184,421300,200400,SP212003,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,79,,,Swindon (Wilts),16.4,Lechlade-on-Thames,,,,Cotswold,"Lechlade, Kempsford & Fairford South",Fairford and Lechlade on Thames
