Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LE6 5HD,No,52.754131,-1.474997,435531,317520,SK355175,1980-01-01,1992-12-01,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5HL,No,52.752899,-1.474864,435541,317383,SK355173,1980-01-01,1992-12-01,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5HN,No,52.753365,-1.474710,435551,317435,SK355174,1980-01-01,1992-12-01,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5HW,No,52.753609,-1.479063,435257,317460,SK352174,1980-01-01,1992-12-01,Ashby-de-la-Zouch,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5HZ,No,52.753972,-1.479903,435200,317500,SK352174,1982-03-01,1991-12-01,Ashby-de-la-Zouch,150,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5JD,No,52.752052,-1.474622,435558,317289,SK355172,1980-01-01,1992-12-01,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5JE,No,52.751318,-1.475313,435512,317207,SK355172,1980-01-01,1992-12-01,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5JG,No,52.750525,-1.474729,435552,317119,SK355171,1980-01-01,1992-12-01,Ashby-de-la-Zouch,133,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5JJ,No,52.749458,-1.475513,435500,317000,SK354169,1980-01-01,1991-12-01,Ashby-de-la-Zouch,130,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5JP,No,52.750838,-1.482563,435023,317150,SK350171,1981-06-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5JQ,No,52.750326,-1.482777,435009,317093,SK350170,1980-01-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5JR,No,52.750826,-1.481956,435064,317149,SK350171,1980-01-01,1992-12-01,Ashby-de-la-Zouch,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5JS,No,52.755150,-1.477741,435345,317632,SK353176,1980-01-01,1992-12-01,Ashby-de-la-Zouch,142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5JZ,No,52.755467,-1.478374,435302,317667,SK353176,1980-01-01,1992-12-01,Ashby-de-la-Zouch,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE6 5LP,No,52.750555,-1.483722,434945,317118,SK349171,1980-01-01,1992-12-01,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5NN,No,52.750452,-1.480582,435157,317108,SK351171,1980-01-01,1992-12-01,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5NQ,No,52.751820,-1.481129,435119,317260,SK351172,1980-01-01,1992-12-01,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5NR,No,52.750791,-1.478134,435322,317147,SK353171,1980-01-01,1992-12-01,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5NW,No,52.754381,-1.478713,435280,317546,SK352175,1980-01-01,1992-12-01,Ashby-de-la-Zouch,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5NX,No,52.754394,-1.477617,435354,317548,SK353175,1980-01-01,1992-12-01,Ashby-de-la-Zouch,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5NY,No,52.753829,-1.475845,435474,317486,SK354174,1980-01-01,1992-12-01,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5QH,No,52.754605,-1.476473,435431,317572,SK354175,1980-01-01,1992-12-01,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5QJ,No,52.749642,-1.476281,435448,317020,SK354170,1980-01-01,1992-12-01,Ashby-de-la-Zouch,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5QL,No,52.752433,-1.479344,435239,317329,SK352173,1980-01-01,1992-12-01,Ashby-de-la-Zouch,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5QN,No,52.750959,-1.477450,435368,317166,SK353171,1980-01-01,1992-12-01,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5QP,No,52.752536,-1.480335,435172,317340,SK351173,1980-01-01,1992-12-01,Ashby-de-la-Zouch,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5QQ,No,52.750776,-1.476638,435423,317146,SK354171,1980-01-01,1992-12-01,Ashby-de-la-Zouch,134,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5QR,No,52.751464,-1.477711,435350,317222,SK353172,1980-01-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5QS,No,52.752140,-1.478177,435318,317297,SK353172,1981-06-01,1992-12-01,Ashby-de-la-Zouch,142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5QT,No,52.752130,-1.475984,435466,317297,SK354172,1982-03-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5QU,No,52.752645,-1.476482,435432,317354,SK354173,1983-01-01,1992-12-01,Ashby-de-la-Zouch,141,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5QW,No,52.751269,-1.478454,435300,317200,SK353171,1982-03-01,1983-12-01,Ashby-de-la-Zouch,137,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5QX,No,52.748986,-1.478481,435300,316946,SK353169,1981-06-01,1992-12-01,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5QY,No,52.750482,-1.479426,435235,317112,SK352171,1981-06-01,1992-12-01,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5QZ,No,52.749767,-1.480235,435181,317032,SK351170,1981-06-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5SX,No,52.755705,-1.481276,435106,317692,SK351176,1992-01-01,1992-12-01,Ashby-de-la-Zouch,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE6 5SY,No,52.755331,-1.480258,435175,317651,SK351176,1992-01-01,1992-12-01,Ashby-de-la-Zouch,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE6 5SZ,No,52.755424,-1.480805,435138,317661,SK351176,1992-01-01,1992-12-01,Ashby-de-la-Zouch,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE6 5UE,No,52.757576,-1.477593,435353,317902,SK353179,1980-01-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5UG,No,52.758266,-1.476948,435396,317979,SK353179,1980-01-01,1992-12-01,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE6 5UT,No,52.755770,-1.479882,435200,317700,SK351176,1983-07-01,1991-12-01,Ashby-de-la-Zouch,145,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE6 5UU,No,52.758355,-1.478799,435271,317988,SK352179,1985-04-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE6 5YA,No,52.749417,-1.478447,435302,316994,SK353169,1983-01-01,1992-12-01,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5YB,No,52.749773,-1.477509,435365,317034,SK353170,1983-01-01,1992-12-01,Ashby-de-la-Zouch,133,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5YD,No,52.749002,-1.480051,435194,316947,SK351169,1983-01-01,1992-12-01,Ashby-de-la-Zouch,142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5YE,No,52.753201,-1.478164,435318,317415,SK353174,1983-07-01,1992-12-01,Ashby-de-la-Zouch,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE6 5YR,No,52.748572,-1.478486,435300,316900,SK353168,1984-10-01,1991-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5YS,No,52.748572,-1.478486,435300,316900,SK353168,1984-10-01,1991-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 7RH,No,52.748572,-1.478486,435300,316900,SK353168,1985-04-01,1985-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 1HT,Yes,52.750402,-1.475353,435510,317105,SK355171,1993-01-01,,Ashby-de-la-Zouch,132,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2AB,Yes,52.759310,-1.481462,435091,318093,SK350180,2008-06-01,,Ashby-de-la-Zouch,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2AU,Yes,52.749057,-1.476205,435454,316955,SK354169,2020-10-01,,Ashby-de-la-Zouch,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2AX,Yes,52.752520,-1.482920,434998,317337,SK349173,2021-08-01,,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2BS,Yes,52.757620,-1.477496,435360,317907,SK353179,2012-03-01,,Ashby-de-la-Zouch,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2HB,Yes,52.754502,-1.479675,435215,317559,SK352175,1995-12-01,,Ashby-de-la-Zouch,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2HD,Yes,52.754131,-1.474997,435531,317520,SK355175,1992-08-01,,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2HL,Yes,52.752890,-1.474864,435541,317382,SK355173,1992-08-01,,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2HN,Yes,52.753401,-1.474754,435548,317439,SK355174,1992-08-01,,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2HP,Yes,52.749601,-1.475229,435519,317016,SK355170,1995-01-01,,Ashby-de-la-Zouch,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2HT,No,52.750446,-1.475353,435510,317110,SK355171,1993-01-01,1994-05-01,Ashby-de-la-Zouch,132,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2HW,Yes,52.753842,-1.478904,435268,317486,SK352174,1992-08-01,,Ashby-de-la-Zouch,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2JD,Yes,52.752052,-1.474622,435558,317289,SK355172,1992-08-01,,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2JE,Yes,52.751318,-1.475313,435512,317207,SK355172,1992-08-01,,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2JG,Yes,52.750677,-1.474675,435556,317136,SK355171,1992-08-01,,Ashby-de-la-Zouch,133,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2JP,Yes,52.750838,-1.482563,435023,317150,SK350171,1992-08-01,,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2JQ,Yes,52.750317,-1.482777,435009,317092,SK350170,1992-08-01,,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2JR,Yes,52.750826,-1.481956,435064,317149,SK350171,1992-08-01,,Ashby-de-la-Zouch,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2JS,Yes,52.755150,-1.477741,435345,317632,SK353176,1992-08-01,,Ashby-de-la-Zouch,142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2JZ,Yes,52.755485,-1.478419,435299,317669,SK352176,1992-08-01,,Ashby-de-la-Zouch,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2LP,Yes,52.749369,-1.481920,435068,316987,SK350169,1992-08-01,,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2NN,Yes,52.750452,-1.480582,435157,317108,SK351171,1992-08-01,,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2NQ,Yes,52.751820,-1.481144,435118,317260,SK351172,1992-08-01,,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2NR,Yes,52.750791,-1.478134,435322,317147,SK353171,1992-08-01,,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2NW,Yes,52.754381,-1.478713,435280,317546,SK352175,1992-08-01,,Ashby-de-la-Zouch,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2NX,Yes,52.754394,-1.477617,435354,317548,SK353175,1992-08-01,,Ashby-de-la-Zouch,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2NY,Yes,52.753847,-1.475919,435469,317488,SK354174,1992-08-01,,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2NZ,No,52.753959,-1.476940,435400,317500,SK354174,1993-08-01,1994-05-01,Ashby-de-la-Zouch,143,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2QH,Yes,52.754605,-1.476473,435431,317572,SK354175,1992-08-01,,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2QJ,Yes,52.749687,-1.476295,435447,317025,SK354170,1992-08-01,,Ashby-de-la-Zouch,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2QL,Yes,52.752541,-1.479357,435238,317341,SK352173,1992-08-01,,Ashby-de-la-Zouch,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2QN,Yes,52.750959,-1.477450,435368,317166,SK353171,1992-08-01,,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2QP,Yes,52.752536,-1.480335,435172,317340,SK351173,1992-08-01,,Ashby-de-la-Zouch,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2QQ,Yes,52.750812,-1.476637,435423,317150,SK354171,1992-08-01,,Ashby-de-la-Zouch,134,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2QR,Yes,52.751491,-1.477785,435345,317225,SK353172,1992-08-01,,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2QS,Yes,52.752140,-1.478177,435318,317297,SK353172,1992-08-01,,Ashby-de-la-Zouch,142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2QT,Yes,52.752130,-1.475984,435466,317297,SK354172,1992-08-01,,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2QU,Yes,52.752645,-1.476482,435432,317354,SK354173,1992-08-01,,Ashby-de-la-Zouch,141,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2QX,Yes,52.748986,-1.478481,435300,316946,SK353169,1992-08-01,,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2QY,Yes,52.750482,-1.479426,435235,317112,SK352171,1992-08-01,,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2QZ,Yes,52.749767,-1.480250,435180,317032,SK351170,1992-08-01,,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2RB,Yes,52.755027,-1.484728,434874,317615,SK348176,2016-11-01,,Ashby-de-la-Zouch,174,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2RF,Yes,52.752685,-1.483703,434945,317355,SK349173,2018-01-01,,Ashby-de-la-Zouch,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2RH,Yes,52.753005,-1.482796,435006,317391,SK350173,2023-01-01,,Ashby-de-la-Zouch,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2RJ,Yes,52.755505,-1.483122,434982,317669,SK349176,2018-08-01,,Ashby-de-la-Zouch,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2RL,Yes,52.756246,-1.486003,434787,317750,SK347177,2017-11-01,,Ashby-de-la-Zouch,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2RN,Yes,52.757070,-1.483267,434971,317843,SK349178,2020-10-01,,Ashby-de-la-Zouch,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2RP,Yes,52.755276,-1.484014,434922,317643,SK349176,2018-09-01,,Ashby-de-la-Zouch,152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2RQ,Yes,52.755772,-1.484556,434885,317698,SK348176,2019-02-01,,Ashby-de-la-Zouch,153,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2RR,Yes,52.756702,-1.485405,434827,317801,SK348178,2020-08-01,,Ashby-de-la-Zouch,151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2RS,Yes,52.754634,-1.485355,434832,317571,SK348175,2017-11-01,,Ashby-de-la-Zouch,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2RT,Yes,52.756108,-1.483248,434973,317736,SK349177,2021-07-01,,Ashby-de-la-Zouch,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2RU,Yes,52.756366,-1.484697,434875,317764,SK348177,2019-11-01,,Ashby-de-la-Zouch,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2RW,Yes,52.752608,-1.484564,434887,317346,SK348173,2020-06-01,,Ashby-de-la-Zouch,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2SA,Yes,52.755146,-1.481090,435119,317630,SK351176,1997-12-01,,Ashby-de-la-Zouch,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2SB,Yes,52.754854,-1.480086,435187,317598,SK351175,1998-06-01,,Ashby-de-la-Zouch,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2SD,Yes,52.754013,-1.480970,435128,317504,SK351175,1998-12-01,,Ashby-de-la-Zouch,150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2SE,Yes,52.754250,-1.481752,435075,317530,SK350175,1998-06-01,,Ashby-de-la-Zouch,151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2SF,Yes,52.754138,-1.482731,435009,317517,SK350175,1998-12-01,,Ashby-de-la-Zouch,152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2SG,Yes,52.754691,-1.481732,435076,317579,SK350175,1997-12-01,,Ashby-de-la-Zouch,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2SX,Yes,52.755705,-1.481276,435106,317692,SK351176,1992-08-01,,Ashby-de-la-Zouch,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2SY,Yes,52.755331,-1.480258,435175,317651,SK351176,1992-08-01,,Ashby-de-la-Zouch,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2SZ,Yes,52.755442,-1.480834,435136,317663,SK351176,1992-08-01,,Ashby-de-la-Zouch,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
