Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR12 6BN,Yes,50.098100,-5.207824,170683,26930,SW706269,12/1/2021 12:00:00 AM,,55,,,Penryn (Cornwall),10.6,Gweek,,,,Cornwall,Helston South & Meneage,
TR12 6TR,Yes,50.098092,-5.207445,170710,26928,SW707269,12/1/2000 12:00:00 AM,,17,8,3,Penryn (Cornwall),10.6,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6TU,Yes,50.097343,-5.208193,170653,26847,SW706268,1/1/1980 12:00:00 AM,,8,21,11,Penryn (Cornwall),10.7,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6TX,Yes,50.099134,-5.208219,170660,27046,SW706270,1/1/1980 12:00:00 AM,,11,11,5,Penryn (Cornwall),10.5,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6UA,Yes,50.097534,-5.209086,170590,26871,SW705268,1/1/1980 12:00:00 AM,,13,18,10,Penryn (Cornwall),10.7,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6UB,Yes,50.095518,-5.209837,170527,26649,SW705266,1/1/1980 12:00:00 AM,,12,10,5,Penmere,10.9,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6UF,Yes,50.095240,-5.208108,170649,26613,SW706266,1/1/1980 12:00:00 AM,,5,58,28,Penmere,10.8,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6UG,Yes,50.095149,-5.205864,170809,26596,SW708265,1/1/1980 12:00:00 AM,,8,18,8,Penmere,10.7,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6UJ,Yes,50.097269,-5.203377,170997,26824,SW709268,1/1/1980 12:00:00 AM,,42,40,19,Penmere,10.4,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6UN,Yes,50.097079,-5.206725,170757,26813,SW707268,1/1/1980 12:00:00 AM,,13,21,13,Penmere,10.6,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6UP,Yes,50.096419,-5.204905,170884,26734,SW708267,1/1/1980 12:00:00 AM,,23,35,19,Penmere,10.5,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6UQ,Yes,50.098415,-5.206884,170752,26962,SW707269,1/1/1980 12:00:00 AM,,19,7,3,Penryn (Cornwall),10.5,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6UR,Yes,50.096506,-5.206645,170760,26749,SW707267,7/1/1983 12:00:00 AM,,10,10,6,Penmere,10.6,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 6UW,Yes,50.096710,-5.206085,170801,26770,SW708267,1/1/1980 12:00:00 AM,,15,57,29,Penmere,10.6,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 7AE,Yes,50.098457,-5.212188,170373,26983,SW703269,1/1/1980 12:00:00 AM,,38,33,16,Penryn (Cornwall),10.8,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 7AG,Yes,50.098335,-5.213368,170288,26973,SW702269,1/1/1980 12:00:00 AM,,43,57,19,Penryn (Cornwall),10.8,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
TR12 7AQ,Yes,50.097163,-5.215402,170137,26849,SW701268,1/1/1980 12:00:00 AM,,34,7,2,Penryn (Cornwall),11.0,Gweek,,South West Water,,Cornwall,Helston South & Meneage,
