Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT93 0AA,Yes,54.537876,-7.612255,37155,530344,NV371303,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,89,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG9QQ+53,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",32.9428,,"",,"",N20002123,3
BT93 0AB,Yes,54.551311,-7.549214,41346,531513,NV413315,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-01-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,224,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003001,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JHF22+G8,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",36.5649,,"",,"",N20002123,3
BT93 0AD,No,54.217002,-7.388845,48855,493559,SA488935,"","Fermanagh and Omagh","Donagh",N09000006,N08000613,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1995-12-01,2010-12-01,"","",,,"","","Donagh","",Northern Ireland,70,,95PP10W1,,N99999999,"(pseudo) Northern Ireland",,N00002976,N06000007,234,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J6J86+RF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",61.0557,,"",,"",N20002048,3
BT93 0AE,Yes,54.539855,-7.661026,34022,530817,NV340308,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,66,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8QQ+WH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",29.8534,,"",,"",N20002122,5
BT93 0AF,Yes,54.548776,-7.655111,34484,531778,NV344317,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,101,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8XV+GX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",29.9656,,"",,"",N20002122,5
BT93 0AH,Yes,54.568607,-7.632185,36142,533862,NV361338,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,155,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JH999+C4,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.9457,,"",,"",N20002122,3
BT93 0AJ,Yes,54.534075,-7.653489,34457,530136,NV344301,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1996-12-01,,"","",16,6,"","","Kesh Ederney and Lack 1","",Northern Ireland,66,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8MW+JJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.5012,,"",,"",N20002124,3
BT93 0AL,Yes,54.535511,-7.659440,34086,530327,NV340303,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",19,6,"","","Kesh Ederney and Lack 2","",Northern Ireland,65,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8PR+66,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.0877,,"",,"",N20002122,5
BT93 0AN,No,54.536158,-7.646875,34903,530333,NV349303,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2014-02-01,2014-05-01,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,64,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG9P3+F7,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.8438,,"",,"",N20002122,3
BT93 0AP,Yes,54.551721,-7.601877,37949,531829,NV379318,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,77,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JH92X+M6,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",33.2355,,"",,"",N20002122,3
BT93 0AQ,Yes,54.564312,-7.620444,36862,533324,NV368333,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,133,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003001,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JH97H+PR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",31.7784,,"",,"",N20002122,3
BT93 0AR,Yes,54.532359,-7.659528,34052,529977,NV340299,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-08-01,,"","",11,3,"","","Kesh Ederney and Lack 2","",Northern Ireland,79,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8JR+W5,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.1855,,"",,"",N20002124,5
BT93 0AS,Yes,54.556247,-7.557552,40851,532104,NV408321,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,232,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003001,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JHC4R+FX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",35.9276,,"",,"",N20002123,3
BT93 0AT,Yes,54.549117,-7.560735,40583,531328,NV405313,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",49,13,"","","Kesh Ederney and Lack 1","",Northern Ireland,131,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003001,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCXQ+JP,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",35.8901,,"",,"",N20002123,3
BT93 0AU,Yes,54.549888,-7.575284,39650,531488,NV396314,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,140,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003001,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCXF+XV,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",34.9545,,"",,"",N20002123,3
BT93 0AW,Yes,54.536471,-7.634267,35721,530302,NV357303,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,83,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG9P8+H7,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",31.6155,,"",,"",N20002123,3
BT93 0AX,No,54.539571,-7.620025,36668,530573,NV366305,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,2013-05-01,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,85,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG9QH+RX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",32.4104,,"",,"",N20002123,3
BT93 0AY,Yes,54.540260,-7.633646,35795,530720,NV357307,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,67,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG9R8+4G,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",31.5422,,"",,"",N20002122,3
BT93 0AZ,Yes,54.541731,-7.635749,35672,530894,NV356308,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",24,7,"","","Kesh Ederney and Lack 1","",Northern Ireland,76,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG9R7+MP,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",31.3691,,"",,"",N20002122,3
BT93 0BA,Yes,54.543292,-7.623606,36470,531005,NV364310,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",39,11,"","","Kesh Ederney and Lack 1","",Northern Ireland,68,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG9VG+8H,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",32.0835,,"",,"",N20002122,3
BT93 0BB,Yes,54.539662,-7.617553,36829,530570,NV368305,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,93,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG9QJ+VX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",32.5619,,"",,"",N20002123,3
BT93 0BD,Yes,54.548019,-7.604231,37764,531430,NV377314,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",11,3,"","","Kesh Ederney and Lack 1","",Northern Ireland,95,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG9XW+68,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",33.1757,,"",,"",N20002122,3
BT93 0BE,Yes,54.547046,-7.614486,37093,531375,NV370313,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,71,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG9WP+R6,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",32.5559,,"",,"",N20002122,3
BT93 0BF,Yes,54.545831,-7.594580,38368,531137,NV383311,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,87,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCW4+85,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",33.8362,,"",,"",N20002123,3
BT93 0BG,No,54.552046,-7.613403,37207,531924,NV372319,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-04-01,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,86,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JH92P+RJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",32.5017,,"",,"",N20002122,3
BT93 0BH,Yes,54.529936,-7.660599,33961,529713,NV339297,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1995-12-01,,"","",55,26,"","","Kesh Ederney and Lack 1","",Northern Ireland,87,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8HQ+XQ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.2016,,"",,"",N20002124,3
BT93 0BJ,Yes,54.545893,-7.581198,39232,531075,NV392310,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,100,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003001,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCW9+9G,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",34.6758,,"",,"",N20002123,3
BT93 0BL,Yes,54.550039,-7.595975,38315,531611,NV383316,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,88,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003001,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JHC23+2J,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",33.6466,,"",,"",N20002123,3
BT93 0BN,Yes,54.534968,-7.651535,34592,530225,NV345302,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,68,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8MX+X9,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.5932,,"",,"",N20002124,3
BT93 0BP,Yes,54.544028,-7.587521,38808,530900,NV388309,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,96,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCV6+JX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",34.3247,,"",,"",N20002123,3
BT93 0BQ,Yes,54.552046,-7.613403,37207,531924,NV372319,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,86,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JH92P+RJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",32.5017,,"",,"",N20002122,3
BT93 0BR,Yes,54.536761,-7.598300,38047,530148,NV380301,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",23,7,"","","Kesh Ederney and Lack 1","",Northern Ireland,124,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCP2+PM,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",33.8443,,"",,"",N20002123,3
BT93 0BS,Yes,54.544424,-7.598518,38101,531001,NV381310,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",52,14,"","","Kesh Ederney and Lack 1","",Northern Ireland,104,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCV2+QH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",33.6246,,"",,"",N20002123,3
BT93 0BT,Yes,54.559561,-7.623657,36612,532812,NV366328,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,124,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JH95G+RG,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",31.6821,,"",,"",N20002122,3
BT93 0BU,Yes,54.546551,-7.579352,39358,531138,NV393311,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,112,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003001,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCWC+J7,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",34.7761,,"",,"",N20002123,3
BT93 0BW,Yes,54.538653,-7.573717,39652,530232,NV396302,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,183,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCQG+FG,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",35.3289,,"",,"",N20002123,3
BT93 0BX,Yes,54.539291,-7.589253,38654,530383,NV386303,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,144,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCQ6+P7,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",34.3396,,"",,"",N20002123,3
BT93 0BY,Yes,54.544007,-7.571143,39865,530814,NV398308,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",48,12,"","","Kesh Ederney and Lack 1","",Northern Ireland,127,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCVH+JG,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",35.3542,,"",,"",N20002123,3
BT93 0BZ,Yes,54.547286,-7.571201,39890,531178,NV398311,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-04-01,,"","",,,"","","Kesh Ederney and Lack 1","",Northern Ireland,119,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003001,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCWH+WG,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",35.2719,,"",,"",N20002123,3
BT93 0DA,Yes,54.547508,-7.573022,39775,531212,NV397312,"","Fermanagh and Omagh","Belleek and Boa",N09000006,N08000603,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2000-12-01,,"","",11,5,"","","Kesh Ederney and Lack 1","",Northern Ireland,118,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003001,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JGCXG+2Q,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",35.152,,"",,"",N20002123,3
BT93 0DB,Yes,54.533107,-7.654100,34409,530032,NV344300,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1995-12-01,,"","",31,17,"","","Kesh Ederney and Lack 1","",Northern Ireland,70,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8MW+69,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.495,,"",,"",N20002124,3
BT93 0DD,Yes,54.533818,-7.657678,34184,530129,NV341301,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2006-04-01,,"","",13,10,"","","Kesh Ederney and Lack 1","",Northern Ireland,64,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8MR+GW,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.2512,,"",,"",N20002124,3
BT93 0DE,Yes,54.532146,-7.657568,34177,529943,NV341299,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2004-06-01,,"","",10,4,"","","Kesh Ederney and Lack 1","",Northern Ireland,76,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8JR+VX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.3131,,"",,"",N20002124,3
BT93 0DF,Yes,54.528649,-7.676024,32953,529651,NV329296,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",27,6,"","","Kesh Ederney and Lack 2","",Northern Ireland,76,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8HF+FH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",29.303,,"",,"",N20002122,5
BT93 0DG,Yes,54.532382,-7.658354,34128,529973,NV341299,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1996-12-01,,"","",9,4,"","","Kesh Ederney and Lack 1","",Northern Ireland,74,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8JR+XM,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.2569,,"",,"",N20002124,3
BT93 0DH,Yes,54.533146,-7.658270,34140,530058,NV341300,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-01-01,,"","",9,7,"","","Kesh Ederney and Lack 1","",Northern Ireland,69,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8MR+7M,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.2368,,"",,"",N20002124,3
BT93 0DJ,Yes,54.533066,-7.658719,34110,530051,NV341300,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-01-01,,"","",8,6,"","","Kesh Ederney and Lack 1","",Northern Ireland,69,,95PP14S1,,N99999999,"(pseudo) Northern Ireland",,N00003002,N06000007,211,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG8MR+6G,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.2118,,"",,"",N20002124,3
