Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG16 6GU,Yes,52.000472,-0.298733,516888,234925,TL168349,3/1/2021 12:00:00 AM,,48,,,Arlesey,3.6,Shefford,Henlow,,,North Hertfordshire,Cadwell,Hitchin Rural
SG16 6GW,Yes,52.001343,-0.296806,517018,235025,TL170350,11/1/2021 12:00:00 AM,,47,,,Arlesey,3.4,,,,,North Hertfordshire,Cadwell,Hitchin Rural
SG16 6GX,Yes,52.000271,-0.296686,517029,234906,TL170349,8/1/2021 12:00:00 AM,,49,,,Arlesey,3.5,,,,,North Hertfordshire,Cadwell,Hitchin Rural
SG16 6GY,Yes,52.000114,-0.297610,516966,234887,TL169348,3/1/2021 12:00:00 AM,,49,,,Arlesey,3.6,,,,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3AW,Yes,51.973410,-0.276126,518511,231952,TL185319,10/1/2010 12:00:00 AM,,52,11,5,Hitchin,2.4,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3DW,Yes,51.970151,-0.280767,518201,231582,TL182315,6/1/2019 12:00:00 AM,,56,,,Hitchin,2.2,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3FH,Yes,51.969051,-0.278713,518345,231463,TL183314,12/1/1997 12:00:00 AM,,54,25,7,Hitchin,2.0,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3FN,Yes,51.985169,-0.298191,516965,233224,TL169332,3/1/2021 12:00:00 AM,,60,,,Hitchin,4.3,,,,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3RN,Yes,51.966641,-0.288587,517673,231179,TL176311,1/1/1980 12:00:00 AM,,64,44,18,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3RP,Yes,51.963258,-0.296475,517140,230790,TL171307,1/1/1980 12:00:00 AM,,62,23,8,Hitchin,2.5,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3RR,Yes,51.970817,-0.287566,517732,231645,TL177316,1/1/1980 12:00:00 AM,,62,16,6,Hitchin,2.6,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3RS,Yes,51.979717,-0.289952,517545,232631,TL175326,1/1/1980 12:00:00 AM,,59,11,5,Hitchin,3.5,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3RT,Yes,51.978783,-0.291211,517461,232525,TL174325,1/1/1980 12:00:00 AM,,59,10,4,Hitchin,3.4,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3RU,Yes,51.990171,-0.284119,517918,233803,TL179338,1/1/1980 12:00:00 AM,,52,2,1,Letchworth Garden City,3.9,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3RW,No,51.971318,-0.288013,517700,231700,TL177317,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,61,,,Hitchin,2.6,,,,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3RX,Yes,51.994030,-0.294753,517178,234215,TL171342,1/1/1980 12:00:00 AM,,50,25,10,Arlesey,4.1,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SA,No,51.999282,-0.294230,517200,234800,TL172347,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,49,,,Arlesey,3.5,,,,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SB,Yes,52.000089,-0.295266,517127,234888,TL171348,1/1/1980 12:00:00 AM,,48,19,6,Arlesey,3.5,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SG,Yes,51.985802,-0.297815,516989,233295,TL169332,1/1/1980 12:00:00 AM,,60,27,9,Hitchin,4.3,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SH,Yes,51.984793,-0.299601,516869,233180,TL168331,1/1/1980 12:00:00 AM,,61,93,45,Hitchin,4.3,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SJ,Yes,51.985967,-0.303637,516589,233304,TL165333,12/1/2012 12:00:00 AM,,62,7,2,Hitchin,4.6,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SL,Yes,51.985876,-0.301089,516764,233298,TL167332,1/1/1980 12:00:00 AM,,62,64,26,Hitchin,4.4,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SN,Yes,51.986920,-0.304283,516542,233409,TL165334,1/1/1980 12:00:00 AM,,59,11,5,Hitchin,4.7,,,Anglian Water,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SP,Yes,51.984941,-0.304824,516510,233188,TL165331,1/1/1980 12:00:00 AM,,63,12,7,Hitchin,4.5,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SQ,Yes,51.986436,-0.301913,516706,233359,TL167333,1/1/1980 12:00:00 AM,,62,18,7,Hitchin,4.5,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SR,Yes,51.985739,-0.305318,516474,233276,TL164332,1/1/1980 12:00:00 AM,,61,28,10,Hitchin,4.6,,,Anglian Water,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SS,Yes,51.983152,-0.305461,516471,232988,TL164329,1/1/1980 12:00:00 AM,,64,41,16,Hitchin,4.4,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3ST,Yes,51.981457,-0.309515,516197,232793,TL161327,1/1/1980 12:00:00 AM,,57,2,2,Hitchin,4.4,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SU,Yes,51.981849,-0.310532,516126,232835,TL161328,1/1/1980 12:00:00 AM,,55,2,1,Hitchin,4.5,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SW,Yes,51.985579,-0.304217,516550,233260,TL165332,1/1/1991 12:00:00 AM,,63,14,9,Hitchin,4.5,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3SZ,Yes,51.986349,-0.303302,516611,233347,TL166333,1/1/1980 12:00:00 AM,,62,7,7,Hitchin,4.6,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TD,Yes,51.971524,-0.276883,518464,231741,TL184317,1/1/1980 12:00:00 AM,,53,67,39,Hitchin,2.2,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TE,Yes,51.971138,-0.277553,518419,231697,TL184316,1/1/1980 12:00:00 AM,,52,52,27,Hitchin,2.2,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TG,Yes,51.972498,-0.277678,518407,231848,TL184318,1/1/1980 12:00:00 AM,,53,37,16,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TH,Yes,51.974662,-0.276226,518501,232091,TL185320,1/1/1980 12:00:00 AM,,52,77,35,Hitchin,2.5,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TJ,Yes,51.976619,-0.276018,518510,232309,TL185323,1/1/1980 12:00:00 AM,,51,44,18,Hitchin,2.7,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TL,Yes,51.976792,-0.275547,518542,232329,TL185323,1/1/1980 12:00:00 AM,,50,4,1,Hitchin,2.7,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TN,Yes,51.977391,-0.276541,518472,232394,TL184323,1/1/1980 12:00:00 AM,,50,38,18,Hitchin,2.8,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TP,Yes,51.977793,-0.277618,518397,232437,TL183324,1/1/1980 12:00:00 AM,,50,18,8,Hitchin,2.9,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TQ,Yes,51.972146,-0.276992,518455,231810,TL184318,1/1/1980 12:00:00 AM,,52,39,16,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TR,Yes,51.978521,-0.278187,518356,232517,TL183325,1/1/1980 12:00:00 AM,,50,18,14,Hitchin,3.0,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TS,Yes,51.977891,-0.281254,518147,232442,TL181324,1/1/1980 12:00:00 AM,,51,24,9,Hitchin,3.0,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TT,Yes,51.978339,-0.276199,518493,232500,TL184325,1/1/1980 12:00:00 AM,,50,6,3,Hitchin,2.9,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TU,Yes,51.980451,-0.276105,518494,232735,TL184327,1/1/1980 12:00:00 AM,,47,14,5,Hitchin,3.1,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TW,Yes,51.978243,-0.273931,518649,232493,TL186324,1/1/1980 12:00:00 AM,,49,3,2,Hitchin,2.9,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TX,No,51.982852,-0.277380,518400,233000,TL183330,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,50,,,Letchworth Garden City,3.3,,,,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3TZ,Yes,51.976835,-0.271789,518800,232340,TL187323,1/1/1980 12:00:00 AM,,51,3,2,Hitchin,2.7,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UA,Yes,51.976817,-0.270521,518887,232340,TL188323,1/1/1980 12:00:00 AM,,51,13,7,Hitchin,2.7,,,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UB,Yes,51.974244,-0.275368,518561,232046,TL185320,1/1/1980 12:00:00 AM,,51,37,15,Hitchin,2.5,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UD,Yes,51.972845,-0.276191,518508,231889,TL185318,1/1/1980 12:00:00 AM,,52,25,11,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UE,Yes,51.973113,-0.276737,518470,231918,TL184319,1/1/1980 12:00:00 AM,,52,9,3,Hitchin,2.4,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UF,Yes,51.973204,-0.277968,518385,231926,TL183319,1/1/1980 12:00:00 AM,,53,61,26,Hitchin,2.4,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UG,No,51.970292,-0.279318,518300,231600,TL182316,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,54,,,Hitchin,2.2,Hitchin,Ickleford,,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UH,No,51.967617,-0.280876,518200,231300,TL181312,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,56,,,Hitchin,2.0,Hitchin,Ickleford,,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UN,Yes,51.968163,-0.280057,518255,231362,TL182313,1/1/1980 12:00:00 AM,,55,3,2,Hitchin,2.0,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UP,Yes,51.968470,-0.278356,518371,231399,TL183313,1/1/1980 12:00:00 AM,,54,67,24,Hitchin,2.0,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UR,Yes,51.968973,-0.280128,518248,231452,TL182314,1/1/1980 12:00:00 AM,,56,15,7,Hitchin,2.1,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UT,Yes,51.969304,-0.280057,518252,231489,TL182314,1/1/1980 12:00:00 AM,,56,9,4,Hitchin,2.1,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UU,Yes,51.969792,-0.279601,518282,231544,TL182315,1/1/1980 12:00:00 AM,,55,34,20,Hitchin,2.1,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UX,Yes,51.970137,-0.280432,518224,231581,TL182315,1/1/1980 12:00:00 AM,,55,2,2,Hitchin,2.2,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3UZ,Yes,51.969366,-0.280549,518218,231495,TL182314,1/1/1980 12:00:00 AM,,58,30,13,Hitchin,2.1,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XA,Yes,51.969775,-0.280854,518196,231540,TL181315,1/1/1980 12:00:00 AM,,57,8,3,Hitchin,2.2,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XB,Yes,51.969080,-0.282555,518081,231460,TL180314,1/1/1980 12:00:00 AM,,59,39,13,Hitchin,2.2,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XD,Yes,51.967145,-0.285468,517886,231240,TL178312,1/1/1980 12:00:00 AM,,62,2,2,Hitchin,2.2,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XE,Yes,51.967136,-0.285494,517884,231239,TL178312,1/1/1980 12:00:00 AM,,62,,,Hitchin,2.2,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XF,No,51.965905,-0.286764,517800,231100,TL177311,3/1/1982 12:00:00 AM,12/1/1990 12:00:00 AM,63,,,Hitchin,2.1,Hitchin,Ickleford,,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XG,Yes,51.965183,-0.286023,517853,231021,TL178310,1/1/1980 12:00:00 AM,,61,6,3,Hitchin,2.0,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XH,Yes,51.968392,-0.287761,517725,231375,TL177313,1/1/1980 12:00:00 AM,,62,80,31,Hitchin,2.4,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XJ,Yes,51.967896,-0.288292,517690,231319,TL176313,1/1/1980 12:00:00 AM,,63,39,16,Hitchin,2.4,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XL,Yes,51.967440,-0.289110,517635,231267,TL176312,1/1/1980 12:00:00 AM,,63,24,10,Hitchin,2.4,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XN,Yes,51.968313,-0.289744,517589,231363,TL175313,1/1/1980 12:00:00 AM,,63,37,13,Hitchin,2.5,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XP,Yes,51.968005,-0.285272,517897,231336,TL178313,1/1/1980 12:00:00 AM,,62,80,25,Hitchin,2.2,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XR,Yes,51.969499,-0.284169,517969,231504,TL179315,1/1/1980 12:00:00 AM,,60,71,33,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XS,Yes,51.969279,-0.285706,517864,231477,TL178314,1/1/1980 12:00:00 AM,,61,85,31,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XT,Yes,51.970134,-0.281452,518154,231579,TL181315,1/1/1980 12:00:00 AM,,57,52,20,Hitchin,2.2,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XU,Yes,51.970029,-0.282897,518055,231565,TL180315,1/1/1980 12:00:00 AM,,58,48,28,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XW,Yes,51.969937,-0.283963,517982,231553,TL179315,7/1/1990 12:00:00 AM,,59,31,18,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XX,Yes,51.971146,-0.282403,518086,231690,TL180316,1/1/1980 12:00:00 AM,,57,44,23,Hitchin,2.4,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XY,Yes,51.971112,-0.283785,517991,231684,TL179316,1/1/1980 12:00:00 AM,,59,85,54,Hitchin,2.4,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3XZ,Yes,51.971888,-0.282692,518064,231772,TL180317,1/1/1980 12:00:00 AM,,57,30,14,Hitchin,2.5,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3YA,Yes,51.971985,-0.281977,518113,231784,TL181317,1/1/1980 12:00:00 AM,,55,23,9,Hitchin,2.4,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3YB,Yes,51.970970,-0.281434,518153,231672,TL181316,1/1/1980 12:00:00 AM,,56,56,23,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3YD,Yes,51.971292,-0.280080,518245,231710,TL182317,1/1/1980 12:00:00 AM,,55,16,6,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3YE,Yes,51.972217,-0.280003,518248,231813,TL182318,1/1/1980 12:00:00 AM,,54,23,9,Hitchin,2.4,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3YF,Yes,51.971729,-0.279830,518261,231759,TL182317,1/1/1980 12:00:00 AM,,54,12,5,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3YG,Yes,51.971622,-0.279254,518301,231748,TL183317,1/1/1980 12:00:00 AM,,54,11,6,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3YH,Yes,51.971155,-0.280553,518213,231694,TL182316,1/1/1980 12:00:00 AM,,56,27,12,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3YJ,Yes,51.970632,-0.280472,518220,231636,TL182316,1/1/1980 12:00:00 AM,,56,6,3,Hitchin,2.3,Hitchin,Ickleford,Affinity Water,Anglian Water,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3YL,Yes,51.966974,-0.286100,517843,231220,TL178312,3/1/2019 12:00:00 AM,,62,,,Hitchin,2.2,Hitchin,Ickleford,,,North Hertfordshire,Cadwell,Hitchin Rural
SG5 3YQ,No,51.971191,-0.279283,518300,231700,TL183317,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,54,,,Hitchin,2.3,Hitchin,Ickleford,,,North Hertfordshire,Cadwell,Hitchin Rural
