Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR9 6AB,No,50.394716,-4.934879,191500,59100,SW915591,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,141,,,St Columb Road,0.6,Indian Queens,,,,Cornwall,St Dennis & St Enoder,
TR9 6EZ,Yes,50.396209,-4.940206,191128,59281,SW911592,1/1/1980 12:00:00 AM,,123,2,1,St Columb Road,0.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6FD,Yes,50.389693,-4.933204,191597,58537,SW915585,7/1/2007 12:00:00 AM,,162,19,9,St Columb Road,1.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6FH,Yes,50.393797,-4.936356,191391,59002,SW913590,6/1/2008 12:00:00 AM,,142,21,8,St Columb Road,0.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6GA,Yes,50.389923,-4.933711,191562,58564,SW915585,6/1/1999 12:00:00 AM,,161,46,19,St Columb Road,1.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6GB,Yes,50.391415,-4.933031,191617,58728,SW916587,6/1/1999 12:00:00 AM,,161,4,2,St Columb Road,1.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6GH,Yes,50.397216,-4.931320,191764,59368,SW917593,12/1/2019 12:00:00 AM,,99,,,St Columb Road,0.7,St Columb Major,,,,Cornwall,St Dennis & St Enoder,
TR9 6JZ,Yes,50.393602,-4.929801,191856,58962,SW918589,1/1/1980 12:00:00 AM,,151,24,9,St Columb Road,1.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LA,Yes,50.393990,-4.929756,191861,59005,SW918590,1/1/1980 12:00:00 AM,,149,5,2,St Columb Road,0.9,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LB,Yes,50.393669,-4.930382,191815,58971,SW918589,1/1/1980 12:00:00 AM,,149,10,3,St Columb Road,0.9,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LD,Yes,50.393096,-4.931346,191744,58910,SW917589,1/1/1980 12:00:00 AM,,152,34,10,St Columb Road,0.9,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LE,Yes,50.391804,-4.932603,191649,58770,SW916587,1/1/1980 12:00:00 AM,,160,22,8,St Columb Road,1.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LH,Yes,50.393188,-4.929100,191904,58914,SW919589,1/1/1980 12:00:00 AM,,156,39,21,St Columb Road,1.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LJ,Yes,50.392732,-4.930057,191834,58866,SW918588,1/1/1980 12:00:00 AM,,157,73,25,St Columb Road,1.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LL,Yes,50.391669,-4.931919,191697,58753,SW916587,1/1/1980 12:00:00 AM,,161,26,10,St Columb Road,1.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LQ,Yes,50.393403,-4.926976,192056,58932,SW920589,1/1/1980 12:00:00 AM,,163,19,8,St Columb Road,1.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LY,Yes,50.393604,-4.927930,191989,58957,SW919589,1/1/1980 12:00:00 AM,,155,15,5,St Columb Road,1.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NB,Yes,50.394126,-4.927568,192017,59014,SW920590,8/1/2006 12:00:00 AM,,153,14,7,St Columb Road,1.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NE,Yes,50.394652,-4.928824,191930,59076,SW919590,1/1/1980 12:00:00 AM,,147,43,18,St Columb Road,1.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PB,Yes,50.390727,-4.932170,191675,58649,SW916586,7/1/1990 12:00:00 AM,,165,91,38,St Columb Road,1.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PE,Yes,50.394828,-4.936462,191388,59117,SW913591,1/1/1980 12:00:00 AM,,138,25,8,St Columb Road,0.5,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PL,Yes,50.394788,-4.929874,191856,59094,SW918590,1/1/1980 12:00:00 AM,,144,6,3,St Columb Road,0.9,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PQ,Yes,50.389678,-4.935229,191453,58541,SW914585,1/1/1980 12:00:00 AM,,155,42,17,St Columb Road,1.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PS,Yes,50.394844,-4.937645,191304,59122,SW913591,1/1/1980 12:00:00 AM,,134,69,20,St Columb Road,0.5,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PT,Yes,50.395120,-4.937015,191350,59151,SW913591,1/1/1980 12:00:00 AM,,135,26,8,St Columb Road,0.5,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PU,Yes,50.394470,-4.936060,191415,59076,SW914590,1/1/1980 12:00:00 AM,,140,10,9,St Columb Road,0.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PX,Yes,50.394559,-4.935376,191464,59084,SW914590,1/1/1980 12:00:00 AM,,141,71,31,St Columb Road,0.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PZ,Yes,50.398431,-4.943032,190937,59536,SW909595,1/1/1980 12:00:00 AM,,116,,,St Columb Road,0.2,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QA,Yes,50.394827,-4.934028,191561,59110,SW915591,1/1/1980 12:00:00 AM,,141,43,12,St Columb Road,0.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QB,Yes,50.395710,-4.935377,191469,59212,SW914592,1/1/1980 12:00:00 AM,,135,21,6,St Columb Road,0.5,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QD,Yes,50.396090,-4.936737,191374,59258,SW913592,1/1/1980 12:00:00 AM,,132,30,14,St Columb Road,0.4,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QE,Yes,50.395377,-4.934329,191542,59172,SW915591,1/1/1980 12:00:00 AM,,138,14,7,St Columb Road,0.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QF,Yes,50.396353,-4.938050,191282,59291,SW912592,1/1/1980 12:00:00 AM,,128,45,15,St Columb Road,0.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QG,Yes,50.396381,-4.939797,191158,59299,SW911592,1/1/1980 12:00:00 AM,,125,26,11,St Columb Road,0.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QH,Yes,50.394998,-4.931871,191715,59123,SW917591,1/1/1980 12:00:00 AM,,142,12,6,St Columb Road,0.8,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QJ,Yes,50.394773,-4.931182,191763,59096,SW917590,1/1/1980 12:00:00 AM,,143,12,3,St Columb Road,0.8,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QL,Yes,50.394652,-4.930951,191779,59082,SW917590,1/1/1980 12:00:00 AM,,143,2,1,St Columb Road,0.8,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QN,Yes,50.394547,-4.931590,191733,59072,SW917590,1/1/1980 12:00:00 AM,,144,41,17,St Columb Road,0.8,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QP,Yes,50.399305,-4.940485,191122,59626,SW911596,1/1/1980 12:00:00 AM,,115,17,5,St Columb Road,0.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QQ,Yes,50.395015,-4.932606,191663,59127,SW916591,1/1/1980 12:00:00 AM,,141,2,1,St Columb Road,0.7,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QR,Yes,50.397581,-4.941108,191070,59436,SW910594,1/1/1980 12:00:00 AM,,119,78,28,St Columb Road,0.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QS,Yes,50.391217,-4.933439,191587,58707,SW915587,1/1/1980 12:00:00 AM,,161,11,3,St Columb Road,1.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QW,Yes,50.394578,-4.930705,191796,59073,SW917590,1/1/1980 12:00:00 AM,,144,37,14,St Columb Road,0.8,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QX,Yes,50.391918,-4.933076,191616,58784,SW916587,6/1/1998 12:00:00 AM,,159,3,2,St Columb Road,0.9,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QY,Yes,50.398261,-4.942642,190964,59516,SW909595,1/1/1980 12:00:00 AM,,117,,,St Columb Road,0.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QZ,Yes,50.392543,-4.932930,191629,58853,SW916588,12/1/1994 12:00:00 AM,,155,,,St Columb Road,0.9,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6RA,Yes,50.392033,-4.931027,191762,58791,SW917587,1/1/1980 12:00:00 AM,,160,60,26,St Columb Road,1.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6RB,Yes,50.395498,-4.938094,191275,59196,SW912591,1/1/1991 12:00:00 AM,,131,78,34,St Columb Road,0.4,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6TL,Yes,50.396503,-4.924268,192262,59269,SW922592,6/1/1999 12:00:00 AM,,149,,,St Columb Road,1.2,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6TP,Yes,50.395411,-4.930827,191791,59166,SW917591,11/1/2002 12:00:00 AM,,139,,,St Columb Road,0.8,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6TS,Yes,50.396133,-4.939315,191191,59270,SW911592,2/1/2005 12:00:00 AM,,126,10,6,St Columb Road,0.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
