Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX9 6AZ,Yes,50.631748,-3.327325,306222,82180,SY062821,8/1/2011 12:00:00 AM,,29,,,Exmouth,6.3,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6DR,Yes,50.635106,-3.325482,306359,82551,SY063825,1/1/1980 12:00:00 AM,,40,7,3,Exmouth,6.5,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6DT,Yes,50.634249,-3.323845,306473,82454,SY064824,1/1/1980 12:00:00 AM,,40,30,12,Exmouth,6.6,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6DX,Yes,50.635495,-3.324447,306433,82593,SY064825,1/1/1980 12:00:00 AM,,41,27,11,Exmouth,6.6,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6DY,Yes,50.636880,-3.324443,306436,82747,SY064827,1/1/1980 12:00:00 AM,,43,12,8,Exmouth,6.6,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6DZ,Yes,50.636669,-3.323235,306521,82722,SY065827,1/1/1980 12:00:00 AM,,41,7,5,Exmouth,6.7,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6EB,Yes,50.635227,-3.320338,306723,82558,SY067825,1/1/1980 12:00:00 AM,,30,7,4,Exmouth,6.8,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6ED,Yes,50.635890,-3.322973,306538,82635,SY065826,1/1/1980 12:00:00 AM,,40,6,5,Exmouth,6.7,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6EE,Yes,50.635673,-3.321468,306644,82609,SY066826,1/1/1980 12:00:00 AM,,36,29,14,Exmouth,6.8,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6EF,Yes,50.635925,-3.319806,306762,82635,SY067826,1/1/1980 12:00:00 AM,,26,30,14,Exmouth,6.9,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6EG,Yes,50.636684,-3.321100,306672,82721,SY066827,1/1/1980 12:00:00 AM,,33,42,23,Exmouth,6.8,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6EH,Yes,50.634582,-3.319880,306754,82486,SY067824,1/1/1980 12:00:00 AM,,29,5,2,Exmouth,6.9,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6EJ,Yes,50.636030,-3.318508,306854,82645,SY068826,1/1/1980 12:00:00 AM,,21,54,24,Exmouth,7.0,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6EL,Yes,50.636136,-3.317917,306896,82656,SY068826,1/1/1980 12:00:00 AM,,18,20,7,Exmouth,7.0,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6EN,Yes,50.636991,-3.320260,306732,82754,SY067827,1/1/1980 12:00:00 AM,,27,26,10,Exmouth,6.9,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6ET,Yes,50.636608,-3.317478,306928,82708,SY069827,12/1/1996 12:00:00 AM,,14,5,3,Exmouth,7.1,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6EU,Yes,50.636457,-3.318945,306824,82693,SY068826,12/1/1999 12:00:00 AM,,21,7,3,Exmouth,7.0,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6EW,Yes,50.637381,-3.318078,306887,82795,SY068827,1/1/1980 12:00:00 AM,,17,45,17,Exmouth,7.1,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6HA,No,50.631869,-3.312665,307259,82175,SY072821,6/1/2002 12:00:00 AM,11/1/2009 12:00:00 AM,2,,,Exmouth,7.3,Budleigh Salterton,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6HU,Yes,50.635561,-3.317025,306958,82591,SY069825,1/1/1980 12:00:00 AM,,17,29,12,Exmouth,7.1,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6RP,Yes,50.633541,-3.327828,306190,82380,SY061823,1/1/1980 12:00:00 AM,,30,36,21,Exmouth,6.3,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6RS,Yes,50.633703,-3.328596,306136,82399,SY061823,1/1/1980 12:00:00 AM,,27,20,0,Exmouth,6.2,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6SA,Yes,50.634541,-3.326117,306313,82489,SY063824,1/1/1980 12:00:00 AM,,38,42,15,Exmouth,6.4,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6SH,Yes,50.637095,-3.327716,306205,82775,SY062827,1/1/1980 12:00:00 AM,,37,20,11,Exmouth,6.4,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6SQ,Yes,50.636654,-3.328481,306150,82727,SY061827,1/1/1980 12:00:00 AM,,36,14,5,Exmouth,6.3,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6SS,Yes,50.631817,-3.326790,306260,82187,SY062821,1/1/1980 12:00:00 AM,,33,38,20,Exmouth,6.3,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6SW,Yes,50.636640,-3.325752,306343,82722,SY063827,5/1/2014 12:00:00 AM,,42,,,Exmouth,6.5,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6SX,Yes,50.633176,-3.324382,306433,82335,SY064823,1/1/1980 12:00:00 AM,,41,9,5,Exmouth,6.5,Budleigh Salterton,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6TA,No,50.632965,-3.327826,306189,82316,SY061823,2/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Exmouth,6.3,Budleigh Salterton,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6YG,No,50.632965,-3.327826,306189,82316,SY061823,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Exmouth,6.3,Budleigh Salterton,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6YH,No,50.632956,-3.327840,306188,82315,SY061823,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Exmouth,6.3,Budleigh Salterton,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6YJ,No,50.632965,-3.327826,306189,82316,SY061823,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Exmouth,6.3,Budleigh Salterton,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6YL,No,50.632956,-3.327840,306188,82315,SY061823,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Exmouth,6.3,Budleigh Salterton,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6YN,No,50.632965,-3.327826,306189,82316,SY061823,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Exmouth,6.3,Budleigh Salterton,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6YP,No,50.632956,-3.327840,306188,82315,SY061823,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Exmouth,6.3,Budleigh Salterton,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6YQ,No,50.632956,-3.327840,306188,82315,SY061823,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Exmouth,6.3,Budleigh Salterton,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 6YS,No,50.632965,-3.327826,306189,82316,SY061823,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Exmouth,6.3,Budleigh Salterton,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AA,Yes,50.641240,-3.318258,306882,83224,SY068832,1/1/1980 12:00:00 AM,,17,4,1,Exmouth,7.2,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AB,Yes,50.639734,-3.318654,306851,83057,SY068830,1/1/1980 12:00:00 AM,,11,10,4,Exmouth,7.1,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AD,Yes,50.639847,-3.320595,306714,83072,SY067830,1/1/1980 12:00:00 AM,,13,17,10,Exmouth,7.0,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AE,Yes,50.640338,-3.320636,306712,83127,SY067831,1/1/1980 12:00:00 AM,,15,2,2,Exmouth,7.0,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AF,Yes,50.639736,-3.322189,306601,83062,SY066830,1/1/1980 12:00:00 AM,,15,8,5,Exmouth,6.8,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AG,Yes,50.641925,-3.329732,306072,83315,SY060833,1/1/1980 12:00:00 AM,,26,6,2,Exmouth,6.4,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AP,Yes,50.641115,-3.354021,304353,83256,SY043832,1/1/1980 12:00:00 AM,,105,12,7,Exmouth,4.8,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AQ,Yes,50.641398,-3.342998,305133,83273,SY051832,1/1/1980 12:00:00 AM,,70,13,7,Exmouth,5.5,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AR,Yes,50.641729,-3.360983,303862,83333,SY038833,1/1/1980 12:00:00 AM,,120,6,3,Exmouth,4.4,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AS,Yes,50.642023,-3.354782,304301,83358,SY043833,1/1/1980 12:00:00 AM,,96,20,8,Exmouth,4.8,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7AT,No,50.642681,-3.330773,306000,83400,SY059834,10/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Exmouth,6.4,,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7BA,Yes,50.646748,-3.316347,307028,83834,SY070838,1/1/1980 12:00:00 AM,,13,6,3,Exmouth,7.5,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7BB,Yes,50.656193,-3.312961,307286,84880,SY072848,1/1/1980 12:00:00 AM,,9,20,9,Exmouth,8.2,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7BS,Yes,50.658757,-3.344964,305029,85206,SY050852,1/1/1980 12:00:00 AM,,52,4,1,Lympstone Village,6.2,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7BT,Yes,50.658429,-3.332986,305875,85154,SY058851,1/1/1980 12:00:00 AM,,34,4,4,Lympstone Village,7.0,,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DA,Yes,50.655817,-3.323943,306509,84852,SY065848,1/1/1980 12:00:00 AM,,21,21,11,Exmouth,7.5,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DB,Yes,50.656290,-3.323405,306548,84904,SY065849,7/1/1986 12:00:00 AM,,21,7,4,Exmouth,7.5,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DH,Yes,50.652380,-3.320904,306717,84466,SY067844,1/1/1980 12:00:00 AM,,17,7,4,Exmouth,7.5,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DJ,Yes,50.651851,-3.319121,306842,84405,SY068844,1/1/1980 12:00:00 AM,,13,6,4,Exmouth,7.5,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DL,Yes,50.651603,-3.318817,306863,84377,SY068843,1/1/1980 12:00:00 AM,,14,39,20,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DN,No,50.656263,-3.322668,306600,84900,SY066849,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,22,,,Exmouth,7.6,East Budleigh,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DP,No,50.653117,-3.315323,307113,84541,SY071845,1/1/1980 12:00:00 AM,11/1/2007 12:00:00 AM,20,,,Exmouth,7.8,,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DQ,Yes,50.653028,-3.321658,306665,84539,SY066845,1/1/1980 12:00:00 AM,,17,36,13,Exmouth,7.4,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DR,Yes,50.651464,-3.316762,307008,84359,SY070843,1/1/1980 12:00:00 AM,,9,19,10,Exmouth,7.7,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DS,Yes,50.651050,-3.317571,306950,84314,SY069843,1/1/1980 12:00:00 AM,,12,10,4,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DT,Yes,50.650554,-3.317755,306936,84259,SY069842,1/1/1980 12:00:00 AM,,16,33,14,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DU,Yes,50.654906,-3.322517,306608,84749,SY066847,1/1/1980 12:00:00 AM,,19,17,8,Exmouth,7.5,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DW,Yes,50.653418,-3.318161,306913,84578,SY069845,1/1/1980 12:00:00 AM,,23,51,27,Exmouth,7.7,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DX,Yes,50.655090,-3.322211,306630,84769,SY066847,1/1/1980 12:00:00 AM,,19,15,6,Exmouth,7.5,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DY,Yes,50.655491,-3.322505,306610,84814,SY066848,1/1/1980 12:00:00 AM,,20,14,6,Exmouth,7.5,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7DZ,Yes,50.655670,-3.321789,306661,84833,SY066848,1/1/1980 12:00:00 AM,,21,13,5,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EA,Yes,50.651810,-3.317168,306980,84398,SY069843,12/1/1996 12:00:00 AM,,10,3,1,Exmouth,7.7,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EB,Yes,50.656054,-3.322846,306587,84877,SY065848,1/1/1980 12:00:00 AM,,21,3,2,Exmouth,7.5,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7ED,Yes,50.656080,-3.322140,306637,84879,SY066848,1/1/1980 12:00:00 AM,,22,32,15,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EE,Yes,50.658169,-3.323230,306564,85113,SY065851,1/1/1980 12:00:00 AM,,36,6,1,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EF,Yes,50.656757,-3.319513,306824,84951,SY068849,1/1/1980 12:00:00 AM,,29,62,27,Exmouth,7.8,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EG,Yes,50.656297,-3.318057,306926,84898,SY069848,1/1/1980 12:00:00 AM,,29,18,8,Exmouth,7.8,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EH,Yes,50.653821,-3.320704,306734,84626,SY067846,1/1/1980 12:00:00 AM,,16,14,7,Exmouth,7.5,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EJ,Yes,50.654596,-3.319000,306856,84710,SY068847,1/1/1980 12:00:00 AM,,26,41,24,Exmouth,7.7,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EL,Yes,50.653162,-3.320162,306771,84552,SY067845,1/1/1980 12:00:00 AM,,14,36,24,Exmouth,7.5,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EN,Yes,50.655434,-3.321003,306716,84806,SY067848,1/1/1980 12:00:00 AM,,21,2,2,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EP,Yes,50.655680,-3.320148,306777,84832,SY067848,1/1/1980 12:00:00 AM,,26,24,13,Exmouth,7.7,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EQ,Yes,50.654983,-3.319746,306804,84754,SY068847,1/1/1980 12:00:00 AM,,24,39,18,Exmouth,7.7,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7ER,Yes,50.654681,-3.320997,306715,84722,SY067847,1/1/1980 12:00:00 AM,,18,13,8,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7ES,Yes,50.652763,-3.318807,306866,84506,SY068845,1/1/1980 12:00:00 AM,,15,23,14,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7ET,Yes,50.656447,-3.319929,306794,84917,SY067849,1/1/1980 12:00:00 AM,,29,19,9,Exmouth,7.7,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EU,Yes,50.655468,-3.321415,306687,84810,SY066848,6/1/1981 12:00:00 AM,,20,3,3,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EW,Yes,50.655861,-3.321368,306691,84854,SY066848,1/1/1980 12:00:00 AM,,23,13,6,Exmouth,7.6,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EX,No,50.656422,-3.308525,307600,84900,SY076848,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,3,,,Exmouth,8.4,,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7EZ,Yes,50.657460,-3.321811,306663,85032,SY066850,8/1/1993 12:00:00 AM,,30,11,5,Exmouth,7.7,East Budleigh,,South West Water,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7YQ,No,50.655506,-3.313239,307265,84804,SY072848,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Exmouth,8.1,,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7YR,No,50.655506,-3.313239,307265,84804,SY072848,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Exmouth,8.1,,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7YS,No,50.655506,-3.313239,307265,84804,SY072848,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Exmouth,8.1,,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
EX9 7YW,No,50.655506,-3.313239,307265,84804,SY072848,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Exmouth,8.1,,,,,East Devon,Budleigh & Raleigh,Exmouth & Budleigh Salterton Coastal
