Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC3M 1AA,Yes,51.510603,-0.085599,532948,180812,TQ329808,1/1/1980 12:00:00 AM,,31,,,Monument,0.0,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AB,No,51.510680,-0.085956,532923,180820,TQ329808,12/1/1998 12:00:00 AM,1/1/2016 12:00:00 AM,32,,,Monument,0.0,Greater London,City of London,,,City of London,Candlewick,
EC3M 1AD,No,51.510483,-0.084854,533000,180800,TQ330808,9/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1AE,Yes,51.510606,-0.085253,532972,180813,TQ329808,12/1/1998 12:00:00 AM,,31,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AG,Yes,51.510817,-0.085362,532964,180836,TQ329808,8/1/2021 12:00:00 AM,,32,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AH,No,51.510578,-0.085210,532975,180810,TQ329808,12/1/1995 12:00:00 AM,10/1/2005 12:00:00 AM,31,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AJ,Yes,51.510498,-0.084695,533011,180802,TQ330808,1/1/1980 12:00:00 AM,,30,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AL,No,51.510437,-0.083718,533079,180797,TQ330807,8/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1AN,No,51.510437,-0.083718,533079,180797,TQ330807,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1AP,No,51.509560,-0.083452,533100,180700,TQ330806,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,22,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1AR,No,51.510488,-0.084652,533014,180801,TQ330808,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AS,No,51.510836,-0.083355,533103,180842,TQ331808,1/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,31,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 1AT,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1AX,No,51.510483,-0.084854,533000,180800,TQ330808,7/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1AY,No,51.510483,-0.084854,533000,180800,TQ330808,4/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1BB,No,51.510459,-0.083414,533100,180800,TQ331807,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1BD,Yes,51.510553,-0.084188,533046,180809,TQ330808,1/1/1980 12:00:00 AM,,30,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1BH,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1BJ,No,51.510506,-0.086294,532900,180800,TQ329807,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Candlewick,
EC3M 1BL,No,51.510506,-0.086294,532900,180800,TQ329807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Candlewick,
EC3M 1BN,Yes,51.510844,-0.084983,532990,180840,TQ329808,1/1/1980 12:00:00 AM,,33,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1BQ,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1BT,No,51.510937,-0.084590,533017,180851,TQ330808,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1BU,Yes,51.510820,-0.084609,533016,180838,TQ330808,1/1/1980 12:00:00 AM,,32,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1DD,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
