Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LE6 5AQ,No,52.746755,-1.474064,435600,316700,SK355166,1980-01-01,1991-12-01,Ashby-de-la-Zouch,127,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5BZ,No,52.748142,-1.480817,435143,316851,SK351168,1991-01-01,1992-12-01,Ashby-de-la-Zouch,147,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5FN,No,52.746794,-1.482878,435005,316700,SK350167,1980-01-01,1992-12-01,Ashby-de-la-Zouch,141,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5FP,No,52.747195,-1.482103,435057,316745,SK350167,1980-01-01,1992-12-01,Ashby-de-la-Zouch,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5FQ,No,52.746495,-1.476274,435451,316670,SK354166,1980-01-01,1992-12-01,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5FU,No,52.746631,-1.474376,435579,316686,SK355166,1980-01-01,1992-12-01,Ashby-de-la-Zouch,128,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5FY,No,52.745882,-1.480000,435200,316600,SK351165,1980-01-01,1981-12-01,Ashby-de-la-Zouch,145,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5GA,No,52.746166,-1.485374,434837,316629,SK348166,1980-01-01,1992-12-01,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5GB,No,52.745842,-1.483067,434993,316594,SK349165,1980-01-01,1992-12-01,Ashby-de-la-Zouch,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5GU,No,52.747655,-1.480467,435167,316797,SK351167,1980-01-01,1992-12-01,Ashby-de-la-Zouch,148,England,2024-03-02,Approximate to within 50 metres,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5GZ,No,52.746887,-1.479514,435232,316712,SK352167,1980-01-01,1992-12-01,Ashby-de-la-Zouch,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5HF,No,52.747725,-1.473934,435608,316808,SK356168,1980-01-01,1992-12-01,Ashby-de-la-Zouch,127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LA,No,52.750034,-1.487832,434668,317058,SK346170,1980-01-01,1992-12-01,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LB,No,52.747967,-1.488093,434652,316828,SK346168,1980-01-01,1992-12-01,Ashby-de-la-Zouch,132,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LD,No,52.749277,-1.485500,434826,316975,SK348169,1980-01-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LE,No,52.747360,-1.486900,434733,316761,SK347167,1980-01-01,1992-12-01,Ashby-de-la-Zouch,134,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LF,No,52.747753,-1.476229,435453,316810,SK354168,1980-01-01,1992-12-01,Ashby-de-la-Zouch,133,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LG,No,52.748396,-1.481273,435112,316879,SK351168,1980-01-01,1992-12-01,Ashby-de-la-Zouch,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LH,No,52.750316,-1.484584,434887,317091,SK348170,1980-01-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LJ,No,52.748562,-1.476027,435466,316900,SK354169,1980-01-01,1992-12-01,Ashby-de-la-Zouch,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5LL,No,52.748071,-1.476863,435410,316845,SK354168,1980-01-01,1992-12-01,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5LN,No,52.748742,-1.480158,435187,316918,SK351169,1980-01-01,1992-12-01,Ashby-de-la-Zouch,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5LQ,No,52.748073,-1.477248,435384,316845,SK353168,1980-01-01,1992-12-01,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5LR,No,52.747916,-1.482553,435026,316825,SK350168,1980-01-01,1992-12-01,Ashby-de-la-Zouch,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LS,No,52.747186,-1.478044,435331,316746,SK353167,1980-01-01,1992-12-01,Ashby-de-la-Zouch,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LT,No,52.749714,-1.486739,434742,317023,SK347170,1980-01-01,1992-12-01,Ashby-de-la-Zouch,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LU,No,52.749823,-1.484783,434874,317036,SK348170,1980-01-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LW,No,52.750521,-1.486108,434784,317113,SK347171,1980-01-01,1992-12-01,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LX,No,52.747186,-1.488221,434644,316741,SK346167,1980-01-01,1992-12-01,Ashby-de-la-Zouch,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LY,No,52.747059,-1.475704,435489,316733,SK354167,1980-01-01,1992-12-01,Ashby-de-la-Zouch,132,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5LZ,No,52.750606,-1.487247,434707,317122,SK347171,1980-01-01,1992-12-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5NA,No,52.748290,-1.485838,434804,316865,SK348168,1980-01-01,1992-12-01,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5NB,No,52.749297,-1.487959,434660,316976,SK346169,1980-01-01,1992-12-01,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5ND,No,52.748596,-1.483819,434940,316900,SK349169,1980-01-01,1992-12-01,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5NE,No,52.750734,-1.485498,434825,317137,SK348171,1980-01-01,1992-12-01,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5NF,No,52.744490,-1.484460,434900,316443,SK349164,1980-01-01,1992-12-01,Ashby-de-la-Zouch,127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5NG,No,52.744617,-1.486755,434745,316456,SK347164,1980-01-01,1992-12-01,Ashby-de-la-Zouch,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5NH,No,52.743643,-1.486085,434791,316348,SK347163,1980-01-01,1992-12-01,Ashby-de-la-Zouch,121,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5NJ,No,52.744584,-1.487318,434707,316452,SK347164,1980-01-01,1992-12-01,Ashby-de-la-Zouch,122,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5NL,No,52.743137,-1.487513,434695,316291,SK346162,1980-01-01,1992-12-01,Ashby-de-la-Zouch,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5NP,No,52.744161,-1.485160,434853,316406,SK348164,1980-01-01,1992-12-01,Ashby-de-la-Zouch,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5NS,No,52.744747,-1.483450,434968,316472,SK349164,1980-01-01,1992-12-01,Ashby-de-la-Zouch,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5NT,No,52.743988,-1.482733,435017,316388,SK350163,1980-01-01,1992-12-01,Ashby-de-la-Zouch,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5NU,No,52.742747,-1.484718,434884,316249,SK348162,1980-01-01,1992-12-01,Ashby-de-la-Zouch,123,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5TE,No,52.753354,-1.490697,434472,317426,SK344174,1980-01-01,1992-12-01,Ashby-de-la-Zouch,152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5TF,No,52.753437,-1.487081,434716,317437,SK347174,1980-01-01,1992-12-01,Ashby-de-la-Zouch,150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE6 5TU,No,52.745680,-1.495556,434150,316570,SK341165,1980-01-01,1992-12-01,Ashby-de-la-Zouch,120,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5UJ,No,52.745540,-1.494536,434219,316555,SK342165,1980-01-01,1992-12-01,Ashby-de-la-Zouch,121,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE6 5UQ,No,52.748142,-1.480817,435143,316851,SK351168,1980-01-01,1992-12-01,Ashby-de-la-Zouch,147,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE6 5YH,No,52.745946,-1.494813,434200,316600,SK341165,1991-01-01,1991-12-01,Ashby-de-la-Zouch,120,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2AN,Yes,52.745477,-1.488034,434658,316551,SK346165,2014-07-01,,Ashby-de-la-Zouch,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2AP,Yes,52.745832,-1.487111,434720,316591,SK347165,2014-11-01,,Ashby-de-la-Zouch,129,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2AR,Yes,52.744957,-1.488484,434628,316493,SK346164,2015-05-01,,Ashby-de-la-Zouch,122,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2BZ,No,52.748142,-1.480817,435143,316851,SK351168,1992-08-01,1999-12-01,Ashby-de-la-Zouch,147,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2FN,Yes,52.746830,-1.482862,435006,316704,SK350167,1992-08-01,,Ashby-de-la-Zouch,141,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2FP,Yes,52.747195,-1.482103,435057,316745,SK350167,1992-08-01,,Ashby-de-la-Zouch,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2FQ,Yes,52.746458,-1.475985,435471,316666,SK354166,1992-08-01,,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2FU,Yes,52.746683,-1.474020,435603,316692,SK356166,1992-08-01,,Ashby-de-la-Zouch,127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2GA,Yes,52.746122,-1.485434,434833,316624,SK348166,1992-08-01,,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2GB,Yes,52.745897,-1.483451,434967,316600,SK349165,1992-08-01,,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2GU,Yes,52.747747,-1.480792,435145,316807,SK351168,1992-08-01,,Ashby-de-la-Zouch,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2GZ,Yes,52.746887,-1.479514,435232,316712,SK352167,1992-08-01,,Ashby-de-la-Zouch,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2HF,Yes,52.747662,-1.473905,435610,316801,SK356168,1992-08-01,,Ashby-de-la-Zouch,127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2JY,Yes,52.747528,-1.476209,435455,316785,SK354167,2002-06-01,,Ashby-de-la-Zouch,134,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LA,Yes,52.750034,-1.487832,434668,317058,SK346170,1992-08-01,,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LB,Yes,52.747967,-1.488093,434652,316828,SK346168,1992-08-01,,Ashby-de-la-Zouch,132,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LD,Yes,52.749277,-1.485500,434826,316975,SK348169,1992-08-01,,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LE,Yes,52.747360,-1.486900,434733,316761,SK347167,1992-08-01,,Ashby-de-la-Zouch,134,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LF,Yes,52.747770,-1.475844,435479,316812,SK354168,1992-08-01,,Ashby-de-la-Zouch,132,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LG,Yes,52.748396,-1.481273,435112,316879,SK351168,1992-08-01,,Ashby-de-la-Zouch,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LH,Yes,52.750316,-1.484584,434887,317091,SK348170,1992-08-01,,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LJ,Yes,52.748516,-1.475916,435474,316895,SK354168,1992-08-01,,Ashby-de-la-Zouch,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2LL,Yes,52.748089,-1.476996,435401,316847,SK354168,1992-08-01,,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2LN,Yes,52.748779,-1.480380,435172,316922,SK351169,1992-08-01,,Ashby-de-la-Zouch,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2LQ,Yes,52.748073,-1.477248,435384,316845,SK353168,1992-08-01,,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2LR,Yes,52.747899,-1.482746,435013,316823,SK350168,1992-08-01,,Ashby-de-la-Zouch,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LS,Yes,52.747186,-1.478044,435331,316746,SK353167,1992-08-01,,Ashby-de-la-Zouch,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LT,Yes,52.749714,-1.486739,434742,317023,SK347170,1992-08-01,,Ashby-de-la-Zouch,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LU,Yes,52.749823,-1.484783,434874,317036,SK348170,1992-08-01,,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LW,Yes,52.750521,-1.486108,434784,317113,SK347171,1992-08-01,,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LX,Yes,52.747186,-1.488221,434644,316741,SK346167,1992-08-01,,Ashby-de-la-Zouch,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LY,Yes,52.747059,-1.475704,435489,316733,SK354167,1992-08-01,,Ashby-de-la-Zouch,132,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2LZ,Yes,52.750606,-1.487247,434707,317122,SK347171,1992-08-01,,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2NA,Yes,52.748290,-1.485838,434804,316865,SK348168,1992-08-01,,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2NB,Yes,52.749297,-1.487959,434660,316976,SK346169,1992-08-01,,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2ND,Yes,52.748596,-1.483819,434940,316900,SK349169,1992-08-01,,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2NE,Yes,52.750734,-1.485498,434825,317137,SK348171,1992-08-01,,Ashby-de-la-Zouch,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2NF,Yes,52.744490,-1.484460,434900,316443,SK349164,1992-08-01,,Ashby-de-la-Zouch,127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2NG,Yes,52.744617,-1.486770,434744,316456,SK347164,1992-08-01,,Ashby-de-la-Zouch,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2NH,Yes,52.743670,-1.485966,434799,316351,SK347163,1992-08-01,,Ashby-de-la-Zouch,121,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2NJ,Yes,52.744584,-1.487318,434707,316452,SK347164,1992-08-01,,Ashby-de-la-Zouch,123,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2NL,Yes,52.743137,-1.487513,434695,316291,SK346162,1992-08-01,,Ashby-de-la-Zouch,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2NP,Yes,52.744161,-1.485160,434853,316406,SK348164,1992-08-01,,Ashby-de-la-Zouch,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2NS,Yes,52.744747,-1.483450,434968,316472,SK349164,1992-08-01,,Ashby-de-la-Zouch,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2NT,Yes,52.743988,-1.482733,435017,316388,SK350163,1992-08-01,,Ashby-de-la-Zouch,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2NU,Yes,52.742747,-1.484718,434884,316249,SK348162,1992-08-01,,Ashby-de-la-Zouch,123,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2PU,No,52.748142,-1.480817,435143,316851,SK351168,1994-05-01,1999-06-01,Ashby-de-la-Zouch,147,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2PY,Yes,52.749569,-1.488400,434630,317006,SK346170,1995-07-01,,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2RD,Yes,52.752965,-1.486071,434785,317385,SK347173,2016-11-01,,Ashby-de-la-Zouch,174,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2RE,Yes,52.753772,-1.485572,434818,317475,SK348174,2017-06-01,,Ashby-de-la-Zouch,152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2SW,No,52.741945,-1.505228,433500,316150,SK334161,1992-08-01,1994-05-01,Ashby-de-la-Zouch,112,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2TE,Yes,52.756524,-1.489882,434525,317779,SK345177,1992-08-01,,Ashby-de-la-Zouch,162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2TF,Yes,52.753555,-1.487228,434706,317450,SK347174,1992-08-01,,Ashby-de-la-Zouch,151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2TU,Yes,52.745900,-1.494702,434208,316595,SK342165,1992-08-01,,Ashby-de-la-Zouch,120,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2UJ,Yes,52.745540,-1.494536,434219,316555,SK342165,1992-08-01,,Ashby-de-la-Zouch,121,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2UR,Yes,52.749921,-1.488818,434602,317045,SK346170,2017-07-01,,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2UW,Yes,52.750355,-1.489583,434550,317093,SK345170,2017-07-01,,Ashby-de-la-Zouch,160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2UX,Yes,52.750693,-1.488572,434618,317131,SK346171,2018-02-01,,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2WA,Yes,52.750996,-1.490198,434508,317164,SK345171,2018-12-01,,Ashby-de-la-Zouch,126,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2WB,Yes,52.752087,-1.488748,434605,317286,SK346172,2017-07-01,,Ashby-de-la-Zouch,127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025920,North West Leicestershire 006C,E01025920,North West Leicestershire 006C
LE65 2WD,Yes,52.749246,-1.490856,434464,316969,SK344169,2018-01-01,,Ashby-de-la-Zouch,142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2WE,Yes,52.748681,-1.491188,434443,316906,SK344169,2019-04-01,,Ashby-de-la-Zouch,126,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
LE65 2WF,Yes,52.747866,-1.489849,434534,316816,SK345168,2017-12-01,,Ashby-de-la-Zouch,128,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025921,North West Leicestershire 006D,E01025921,North West Leicestershire 006D
