Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX39 1BT,Yes,51.047311,-4.206143,245453,129868,SS454298,7/1/1986 12:00:00 AM,,22,2,1,Barnstaple,10.4,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1FY,Yes,51.055128,-4.200835,245851,130726,SS458307,4/1/2023 12:00:00 AM,,18,,,Barnstaple,9.8,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1GA,Yes,51.046790,-4.201339,245788,129800,SS457297,10/1/2022 12:00:00 AM,,37,,,Barnstaple,10.1,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1GB,Yes,51.046589,-4.200573,245841,129776,SS458297,10/1/2022 12:00:00 AM,,37,,,Barnstaple,10.1,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1GD,Yes,51.046587,-4.199731,245900,129774,SS459297,12/1/2022 12:00:00 AM,,36,,,Barnstaple,10.0,,,,,Torridge,Appledore,Northam
EX39 1GE,Yes,51.047008,-4.199337,245929,129820,SS459298,7/1/2023 12:00:00 AM,,37,,,Barnstaple,10.0,,,,,Torridge,Appledore,Northam
EX39 1GF,Yes,51.046389,-4.199236,245934,129751,SS459297,8/1/2022 12:00:00 AM,,36,,,Barnstaple,10.0,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1GG,Yes,51.043740,-4.208273,245292,129475,SS452294,9/1/2004 12:00:00 AM,,30,97,43,Barnstaple,10.7,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1GH,Yes,51.046370,-4.197837,246032,129746,SS460297,12/1/2021 12:00:00 AM,,33,,,Barnstaple,9.9,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1GJ,Yes,51.047266,-4.198022,246022,129846,SS460298,11/1/2023 12:00:00 AM,,38,,,Barnstaple,9.9,,,,,Torridge,Appledore,Northam
EX39 1GQ,Yes,51.044041,-4.207856,245322,129508,SS453295,10/1/2004 12:00:00 AM,,31,110,36,Barnstaple,10.6,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1HA,Yes,51.044091,-4.216821,244694,129532,SS446295,1/1/1980 12:00:00 AM,,15,32,23,Barnstaple,11.2,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1HB,Yes,51.044417,-4.217447,244651,129570,SS446295,1/1/1980 12:00:00 AM,,13,2,1,Barnstaple,11.3,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1HZ,Yes,51.044736,-4.213411,244935,129597,SS449295,2/1/1990 12:00:00 AM,,18,30,17,Barnstaple,11.0,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1LX,No,51.045030,-4.195209,246212,129591,SS462295,1/1/1980 12:00:00 AM,4/1/2004 12:00:00 AM,13,,,Barnstaple,9.8,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1LZ,Yes,51.046705,-4.191504,246477,129770,SS464297,1/1/1980 12:00:00 AM,,8,6,4,Barnstaple,9.5,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1NB,Yes,51.045908,-4.198044,246016,129695,SS460296,1/1/1980 12:00:00 AM,,27,13,5,Barnstaple,9.9,,,South West Water,,Torridge,Appledore,Northam
EX39 1ND,Yes,51.050153,-4.205194,245529,130182,SS455301,1/1/1980 12:00:00 AM,,13,45,22,Barnstaple,10.3,,,South West Water,,Torridge,Appledore,Northam
EX39 1NE,No,51.049914,-4.205671,245495,130156,SS454301,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,11,2,1,Barnstaple,10.3,,,,,Torridge,Appledore,Northam
EX39 1NF,Yes,51.049965,-4.207553,245363,130166,SS453301,1/1/1980 12:00:00 AM,,9,8,2,Barnstaple,10.4,,,South West Water,,Torridge,Appledore,Northam
EX39 1NG,Yes,51.053818,-4.204940,245559,130589,SS455305,1/1/1980 12:00:00 AM,,9,,,Barnstaple,10.2,,,South West Water,,Torridge,Appledore,Northam
EX39 1NH,Yes,51.047836,-4.209278,245235,129933,SS452299,1/1/1980 12:00:00 AM,,11,2,1,Barnstaple,10.6,,,South West Water,,Torridge,Appledore,Northam
EX39 1NJ,Yes,51.044672,-4.209698,245195,129582,SS451295,1/1/1980 12:00:00 AM,,28,9,5,Barnstaple,10.7,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1NL,Yes,51.050264,-4.207910,245339,130200,SS453301,7/1/2007 12:00:00 AM,,8,,,Barnstaple,10.4,,,South West Water,,Torridge,Appledore,Northam
EX39 1NN,Yes,51.044369,-4.209513,245207,129548,SS452295,1/1/1980 12:00:00 AM,,29,32,13,Barnstaple,10.7,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1NP,Yes,51.047702,-4.205448,245503,129910,SS455299,1/1/1980 12:00:00 AM,,23,10,7,Barnstaple,10.4,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1NQ,Yes,51.050704,-4.206019,245473,130245,SS454302,1/1/1980 12:00:00 AM,,11,13,7,Barnstaple,10.3,,,South West Water,,Torridge,Appledore,Northam
EX39 1NR,Yes,51.046792,-4.202665,245695,129803,SS456298,1/1/1980 12:00:00 AM,,37,16,6,Barnstaple,10.2,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1NS,Yes,51.044070,-4.205860,245462,129507,SS454295,1/1/1980 12:00:00 AM,,33,6,3,Barnstaple,10.5,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1NT,Yes,51.043672,-4.200249,245854,129451,SS458294,1/1/1980 12:00:00 AM,,23,,,Barnstaple,10.2,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1NU,Yes,51.044213,-4.197293,246063,129505,SS460295,1/1/1980 12:00:00 AM,,22,23,5,Barnstaple,9.9,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1NW,Yes,51.045953,-4.207077,245383,129719,SS453297,1/1/1980 12:00:00 AM,,37,32,13,Barnstaple,10.5,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1NY,No,51.048621,-4.199831,245900,130000,SS458299,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,46,,,Barnstaple,10.0,,,,,Torridge,Appledore,Northam
EX39 1PA,Yes,51.050337,-4.200679,245846,130193,SS458301,1/1/1980 12:00:00 AM,,42,31,17,Barnstaple,10.0,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1PB,Yes,51.049528,-4.201800,245765,130105,SS457301,1/1/1980 12:00:00 AM,,36,11,6,Barnstaple,10.1,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1PF,Yes,51.050745,-4.197862,246045,130232,SS460302,1/1/1980 12:00:00 AM,,42,21,8,Barnstaple,9.8,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1PU,Yes,51.051666,-4.195766,246195,130330,SS461303,1/1/1980 12:00:00 AM,,28,6,4,Barnstaple,9.6,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1PX,Yes,51.050670,-4.195619,246202,130219,SS462302,1/1/1980 12:00:00 AM,,35,55,27,Barnstaple,9.6,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1PY,Yes,51.050418,-4.194693,246266,130189,SS462301,1/1/1980 12:00:00 AM,,31,29,16,Barnstaple,9.6,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1PZ,Yes,51.050063,-4.195644,246198,130152,SS461301,1/1/1980 12:00:00 AM,,41,9,4,Barnstaple,9.6,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1QA,Yes,51.050058,-4.196871,246112,130154,SS461301,1/1/1980 12:00:00 AM,,47,12,5,Barnstaple,9.7,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1QB,Yes,51.049101,-4.197553,246061,130049,SS460300,1/1/1980 12:00:00 AM,,52,23,8,Barnstaple,9.8,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1QE,Yes,51.050173,-4.193826,246326,130160,SS463301,1/1/1980 12:00:00 AM,,29,9,7,Barnstaple,9.5,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1QG,Yes,51.049350,-4.193601,246339,130068,SS463300,1/1/1980 12:00:00 AM,,31,31,12,Barnstaple,9.5,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1QN,Yes,51.051215,-4.198184,246024,130285,SS460302,1/1/1980 12:00:00 AM,,39,5,2,Barnstaple,9.8,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1QP,Yes,51.053128,-4.194993,246254,130491,SS462304,8/1/2004 12:00:00 AM,,30,11,5,Barnstaple,9.5,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1RA,Yes,51.053803,-4.198618,246002,130574,SS460305,1/1/1980 12:00:00 AM,,46,15,7,Barnstaple,9.7,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1RB,Yes,51.053596,-4.195914,246191,130545,SS461305,1/1/1980 12:00:00 AM,,43,50,23,Barnstaple,9.5,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1RE,Yes,51.054017,-4.196519,246150,130593,SS461305,1/1/1980 12:00:00 AM,,50,61,30,Barnstaple,9.6,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1RF,Yes,51.052778,-4.198583,246001,130460,SS460304,1/1/1980 12:00:00 AM,,42,47,25,Barnstaple,9.7,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1SF,Yes,51.056164,-4.199785,245928,130839,SS459308,1/1/1980 12:00:00 AM,,17,14,8,Barnstaple,9.7,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1SG,Yes,51.055509,-4.199429,245951,130765,SS459307,1/1/1980 12:00:00 AM,,26,23,12,Barnstaple,9.7,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1SP,Yes,51.045262,-4.216235,244739,129661,SS447296,4/1/1987 12:00:00 AM,,11,25,15,Barnstaple,11.2,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1SR,Yes,51.045504,-4.217260,244668,129690,SS446296,4/1/1987 12:00:00 AM,,10,12,7,Barnstaple,11.2,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1SS,Yes,51.044870,-4.217269,244665,129620,SS446296,4/1/1987 12:00:00 AM,,12,24,8,Barnstaple,11.2,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1ST,Yes,51.045185,-4.217958,244618,129656,SS446296,3/1/1988 12:00:00 AM,,11,24,11,Barnstaple,11.3,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1SW,Yes,51.045629,-4.215882,244765,129701,SS447297,4/1/1987 12:00:00 AM,,10,22,13,Barnstaple,11.1,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1SZ,Yes,51.045388,-4.214329,244873,129671,SS448296,2/1/1990 12:00:00 AM,,13,53,24,Barnstaple,11.0,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1TA,Yes,51.044659,-4.214634,244849,129591,SS448295,2/1/1990 12:00:00 AM,,16,29,10,Barnstaple,11.1,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1TB,Yes,51.044940,-4.212650,244989,129618,SS449296,2/1/1990 12:00:00 AM,,19,12,8,Barnstaple,10.9,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1TD,Yes,51.045557,-4.212337,245013,129686,SS450296,2/1/1990 12:00:00 AM,,17,7,4,Barnstaple,10.9,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1TE,No,51.045564,-4.211727,245056,129685,SS450296,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Barnstaple,10.8,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1TF,No,51.045564,-4.211727,245056,129685,SS450296,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Barnstaple,10.8,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1TG,Yes,51.044743,-4.211628,245060,129594,SS450295,1/1/1991 12:00:00 AM,,22,33,17,Barnstaple,10.9,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1TT,Yes,51.042678,-4.208605,245265,129358,SS452293,1/1/1991 12:00:00 AM,,31,114,44,Barnstaple,10.7,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1TU,Yes,51.042905,-4.208473,245275,129383,SS452293,1/1/1991 12:00:00 AM,,31,137,52,Barnstaple,10.7,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1UB,No,51.044433,-4.214441,244862,129565,SS448295,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Barnstaple,11.1,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1UZ,Yes,51.044780,-4.192983,246367,129559,SS463295,5/1/1994 12:00:00 AM,,13,,,Barnstaple,9.6,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1WA,No,51.046515,-4.190828,246524,129747,SS465297,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,6,,,Barnstaple,9.4,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1WD,No,51.046515,-4.190828,246524,129747,SS465297,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,6,,,Barnstaple,9.4,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1WQ,No,51.046515,-4.190828,246524,129747,SS465297,7/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,6,,,Barnstaple,9.4,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1WZ,No,51.046515,-4.190828,246524,129747,SS465297,7/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,6,,,Barnstaple,9.4,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1XR,Yes,51.046117,-4.217914,244624,129760,SS446297,5/1/2005 12:00:00 AM,,8,3,1,Barnstaple,11.2,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1XS,Yes,51.055839,-4.226601,244048,130859,SS440308,11/1/2006 12:00:00 AM,,7,,,Barnstaple,11.6,,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1XZ,Yes,51.045461,-4.210952,245110,129672,SS451296,12/1/1997 12:00:00 AM,,22,57,25,Barnstaple,10.8,Bideford,Northam,South West Water,,Torridge,Appledore,Northam
EX39 1YD,No,51.045444,-4.210937,245111,129670,SS451296,12/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,22,,,Barnstaple,10.8,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1YL,No,51.044433,-4.214441,244862,129565,SS448295,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Barnstaple,11.1,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1YN,No,51.044433,-4.214441,244862,129565,SS448295,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Barnstaple,11.1,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1YR,No,51.044519,-4.213689,244915,129573,SS449295,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Barnstaple,11.0,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1YT,No,51.046298,-4.199007,245950,129740,SS459297,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,31,,,Barnstaple,10.0,,,,,Torridge,Appledore,Northam
EX39 1YU,No,51.046298,-4.199007,245950,129740,SS459297,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,31,,,Barnstaple,10.0,,,,,Torridge,Appledore,Northam
EX39 1YX,No,51.046298,-4.199007,245950,129740,SS459297,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,31,,,Barnstaple,10.0,,,,,Torridge,Appledore,Northam
EX39 1YZ,No,51.045444,-4.210937,245111,129670,SS451296,2/1/2001 12:00:00 AM,5/1/2001 12:00:00 AM,22,,,Barnstaple,10.8,Bideford,Northam,,,Torridge,Appledore,Northam
EX39 1ZL,No,51.045457,-4.210977,245108,129672,SS451296,6/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,22,,,Barnstaple,10.8,Bideford,Northam,,,Torridge,Appledore,Northam
