Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA17 4AA,Yes,54.471112,-2.347588,377571,508472,NY775084,1/1/1980 12:00:00 AM,,176,,,Kirkby Stephen,2.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4AB,Yes,54.472516,-2.346952,377613,508628,NY776086,1/1/1980 12:00:00 AM,,175,59,28,Kirkby Stephen,2.4,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4AD,Yes,54.470899,-2.346784,377623,508448,NY776084,1/1/1995 12:00:00 AM,,177,8,5,Kirkby Stephen,2.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4AE,Yes,54.470441,-2.346703,377628,508397,NY776083,1/1/1980 12:00:00 AM,,178,13,4,Kirkby Stephen,2.2,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4AF,Yes,54.469921,-2.346313,377653,508339,NY776083,1/1/1980 12:00:00 AM,,181,51,24,Kirkby Stephen,2.2,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4AG,Yes,54.471571,-2.347623,377569,508523,NY775085,5/1/2004 12:00:00 AM,,177,11,5,Kirkby Stephen,2.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4AH,Yes,54.469390,-2.346586,377635,508280,NY776082,1/1/1980 12:00:00 AM,,183,33,16,Kirkby Stephen,2.2,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4AJ,Yes,54.468955,-2.347585,377570,508232,NY775082,1/1/1980 12:00:00 AM,,184,15,8,Kirkby Stephen,2.1,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4AL,Yes,54.469837,-2.347346,377586,508330,NY775083,1/1/1980 12:00:00 AM,,179,15,6,Kirkby Stephen,2.2,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4AQ,Yes,54.471292,-2.347702,377564,508492,NY775084,7/1/2013 12:00:00 AM,,177,,,Kirkby Stephen,2.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4AU,Yes,54.473703,-2.349914,377422,508761,NY774087,4/1/2013 12:00:00 AM,,175,,,Kirkby Stephen,2.4,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4EB,Yes,54.468413,-2.351813,377296,508173,NY772081,4/1/2021 12:00:00 AM,,186,,,Kirkby Stephen,1.9,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4ED,Yes,54.468442,-2.351227,377334,508176,NY773081,2/1/2021 12:00:00 AM,,186,,,Kirkby Stephen,1.9,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4GA,No,54.471183,-2.348175,377533,508480,NY775084,6/1/2001 12:00:00 AM,1/1/2003 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4GB,No,54.471183,-2.348175,377533,508480,NY775084,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4GE,No,54.471165,-2.348160,377534,508478,NY775084,12/1/1998 12:00:00 AM,10/1/2006 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4HA,Yes,54.474517,-2.351259,377335,508852,NY773088,1/1/1980 12:00:00 AM,,175,,,Kirkby Stephen,2.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4JL,No,54.462361,-2.353237,377200,507500,NY772075,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,195,,,Kirkby Stephen,1.3,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4JN,Yes,54.466797,-2.347999,377542,507992,NY775079,1/1/1980 12:00:00 AM,,185,38,15,Kirkby Stephen,1.9,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4LA,Yes,54.462845,-2.356810,376969,507555,NY769075,1/1/1980 12:00:00 AM,,195,,,Kirkby Stephen,1.2,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4LH,Yes,54.474144,-2.349728,377434,508810,NY774088,8/1/2010 12:00:00 AM,,174,,,Kirkby Stephen,2.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QA,Yes,54.470932,-2.347957,377547,508452,NY775084,1/1/1980 12:00:00 AM,,176,14,8,Kirkby Stephen,2.2,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QB,No,54.470858,-2.348388,377519,508444,NY775084,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,175,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QD,Yes,54.471290,-2.348269,377527,508492,NY775084,1/1/1980 12:00:00 AM,,176,13,5,Kirkby Stephen,2.2,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QE,Yes,54.470807,-2.347416,377582,508438,NY775084,1/1/1980 12:00:00 AM,,176,9,7,Kirkby Stephen,2.2,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QF,Yes,54.470926,-2.346908,377615,508451,NY776084,1/1/1980 12:00:00 AM,,177,7,3,Kirkby Stephen,2.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QG,Yes,54.475228,-2.347577,377574,508930,NY775089,1/1/1980 12:00:00 AM,,170,2,1,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QH,Yes,54.471766,-2.348381,377520,508545,NY775085,1/1/1980 12:00:00 AM,,176,19,7,Kirkby Stephen,2.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QJ,Yes,54.472024,-2.349282,377462,508574,NY774085,1/1/1980 12:00:00 AM,,176,1,1,Kirkby Stephen,2.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QL,Yes,54.472238,-2.349866,377424,508598,NY774085,1/1/1980 12:00:00 AM,,176,53,27,Kirkby Stephen,2.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QN,Yes,54.472701,-2.348409,377519,508649,NY775086,1/1/1980 12:00:00 AM,,176,10,6,Kirkby Stephen,2.4,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QP,Yes,54.472603,-2.348099,377539,508638,NY775086,1/1/1980 12:00:00 AM,,176,7,4,Kirkby Stephen,2.4,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QQ,Yes,54.471711,-2.348951,377483,508539,NY774085,1/1/1980 12:00:00 AM,,177,12,6,Kirkby Stephen,2.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QR,Yes,54.474564,-2.347448,377582,508856,NY775088,5/1/1994 12:00:00 AM,,172,7,6,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QS,Yes,54.473985,-2.348867,377490,508792,NY774087,1/1/1980 12:00:00 AM,,175,7,4,Kirkby Stephen,2.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QT,Yes,54.473240,-2.348567,377509,508709,NY775087,1/1/1980 12:00:00 AM,,176,23,11,Kirkby Stephen,2.4,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QU,Yes,54.473423,-2.347376,377586,508729,NY775087,2/1/1990 12:00:00 AM,,173,1,1,Kirkby Stephen,2.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QW,Yes,54.472691,-2.348887,377488,508648,NY774086,10/1/1985 12:00:00 AM,,176,15,9,Kirkby Stephen,2.4,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QX,Yes,54.474158,-2.347876,377554,508811,NY775088,1/1/1980 12:00:00 AM,,175,9,4,Kirkby Stephen,2.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QY,Yes,54.474232,-2.347275,377593,508819,NY775088,1/1/1980 12:00:00 AM,,172,2,1,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4QZ,Yes,54.471107,-2.352634,377244,508473,NY772084,1/1/1995 12:00:00 AM,,180,104,42,Kirkby Stephen,2.1,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RA,Yes,54.474263,-2.348911,377487,508823,NY774088,1/1/1980 12:00:00 AM,,175,13,6,Kirkby Stephen,2.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RB,Yes,54.474718,-2.350134,377408,508874,NY774088,1/1/1980 12:00:00 AM,,173,11,6,Kirkby Stephen,2.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RD,Yes,54.474699,-2.347264,377594,508871,NY775088,1/1/1980 12:00:00 AM,,171,28,27,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RE,Yes,54.474488,-2.348820,377493,508848,NY774088,1/1/1980 12:00:00 AM,,174,2,2,Kirkby Stephen,2.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RF,Yes,54.474776,-2.348638,377505,508880,NY775088,1/1/1980 12:00:00 AM,,173,10,6,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RG,Yes,54.475073,-2.348440,377518,508913,NY775089,1/1/1980 12:00:00 AM,,172,17,8,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RH,Yes,54.475232,-2.349321,377461,508931,NY774089,1/1/1980 12:00:00 AM,,171,44,22,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RJ,Yes,54.475571,-2.350157,377407,508969,NY774089,1/1/1980 12:00:00 AM,,172,8,4,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RL,Yes,54.475076,-2.350512,377384,508914,NY773089,1/1/1980 12:00:00 AM,,174,21,11,Kirkby Stephen,2.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RN,Yes,54.476362,-2.353327,377202,509058,NY772090,1/1/1980 12:00:00 AM,,174,,,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RP,Yes,54.476850,-2.349462,377453,509111,NY774091,1/1/1980 12:00:00 AM,,168,10,6,Kirkby Stephen,2.7,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RQ,Yes,54.473723,-2.349374,377457,508763,NY774087,7/1/2009 12:00:00 AM,,175,9,5,Kirkby Stephen,2.4,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RR,Yes,54.471392,-2.347112,377602,508503,NY776085,2/1/2012 12:00:00 AM,,177,,,Kirkby Stephen,2.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RS,Yes,54.475108,-2.348764,377497,508917,NY774089,1/1/2011 12:00:00 AM,,171,,,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RT,Yes,54.475476,-2.349014,377481,508958,NY774089,1/1/1980 12:00:00 AM,,170,7,3,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RU,Yes,54.475721,-2.348306,377527,508985,NY775089,1/1/1980 12:00:00 AM,,169,19,18,Kirkby Stephen,2.7,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RW,Yes,54.476361,-2.350688,377373,509057,NY773090,1/1/1980 12:00:00 AM,,172,,,Kirkby Stephen,2.7,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RX,Yes,54.475787,-2.347227,377597,508992,NY775089,1/1/1980 12:00:00 AM,,168,6,3,Kirkby Stephen,2.7,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RY,Yes,54.477252,-2.350268,377401,509156,NY774091,7/1/2012 12:00:00 AM,,169,,,Kirkby Stephen,2.8,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4RZ,Yes,54.475621,-2.348603,377508,508974,NY775089,1/1/1980 12:00:00 AM,,170,3,1,Kirkby Stephen,2.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SA,Yes,54.472794,-2.344023,377803,508658,NY778086,1/1/1980 12:00:00 AM,,171,12,6,Kirkby Stephen,2.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SB,Yes,54.468820,-2.354111,377147,508219,NY771082,7/1/2002 12:00:00 AM,,184,42,15,Kirkby Stephen,1.8,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SD,Yes,54.467297,-2.352493,377251,508049,NY772080,12/1/1999 12:00:00 AM,,187,11,7,Kirkby Stephen,1.7,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SE,Yes,54.471092,-2.348518,377511,508470,NY775084,1/1/1980 12:00:00 AM,,176,3,2,Kirkby Stephen,2.2,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SF,Yes,54.464358,-2.355774,377037,507723,NY770077,1/1/2004 12:00:00 AM,,191,12,6,Kirkby Stephen,1.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SG,Yes,54.470721,-2.349282,377461,508429,NY774084,1/1/1980 12:00:00 AM,,178,52,26,Kirkby Stephen,2.2,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SH,Yes,54.469574,-2.351247,377333,508302,NY773083,1/1/1980 12:00:00 AM,,179,81,40,Kirkby Stephen,2.0,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SJ,Yes,54.469056,-2.350070,377409,508244,NY774082,2/1/1990 12:00:00 AM,,181,24,14,Kirkby Stephen,2.0,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SL,Yes,54.468663,-2.352412,377257,508201,NY772082,1/1/1980 12:00:00 AM,,181,2,1,Kirkby Stephen,1.9,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SN,Yes,54.467474,-2.353405,377192,508069,NY771080,1/1/1980 12:00:00 AM,,187,85,35,Kirkby Stephen,1.7,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SP,Yes,54.466221,-2.354736,377105,507930,NY771079,1/1/1980 12:00:00 AM,,190,37,17,Kirkby Stephen,1.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SQ,Yes,54.470145,-2.349555,377443,508365,NY774083,1/1/1980 12:00:00 AM,,178,9,6,Kirkby Stephen,2.1,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SR,Yes,54.465285,-2.355068,377083,507826,NY770078,1/1/1980 12:00:00 AM,,191,40,18,Kirkby Stephen,1.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SS,Yes,54.463365,-2.354033,377149,507612,NY771076,2/1/1990 12:00:00 AM,,194,91,37,Kirkby Stephen,1.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4ST,Yes,54.465522,-2.354021,377151,507852,NY771078,1/1/1980 12:00:00 AM,,188,18,7,Kirkby Stephen,1.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SU,Yes,54.465695,-2.353332,377196,507871,NY771078,1/1/1980 12:00:00 AM,,188,6,2,Kirkby Stephen,1.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SW,Yes,54.466834,-2.353986,377154,507998,NY771079,9/1/2002 12:00:00 AM,,189,7,4,Kirkby Stephen,1.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SX,Yes,54.465406,-2.353654,377175,507839,NY771078,1/1/1980 12:00:00 AM,,188,27,9,Kirkby Stephen,1.5,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SY,Yes,54.464405,-2.354705,377106,507728,NY771077,1/1/1980 12:00:00 AM,,191,90,37,Kirkby Stephen,1.4,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4SZ,Yes,54.462700,-2.354027,377149,507538,NY771075,2/1/1990 12:00:00 AM,,194,5,2,Kirkby Stephen,1.3,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4TB,Yes,54.469296,-2.354084,377149,508272,NY771082,12/1/2000 12:00:00 AM,,183,25,11,Kirkby Stephen,1.9,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4TD,Yes,54.469705,-2.352653,377242,508317,NY772083,1/1/1980 12:00:00 AM,,181,103,38,Kirkby Stephen,1.9,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4TE,Yes,54.470968,-2.354098,377149,508458,NY771084,1/1/1980 12:00:00 AM,,182,10,8,Kirkby Stephen,2.0,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4TF,Yes,54.470748,-2.352338,377263,508433,NY772084,1/1/1980 12:00:00 AM,,181,101,39,Kirkby Stephen,2.1,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4TG,Yes,54.469612,-2.353531,377185,508307,NY771083,2/1/1990 12:00:00 AM,,182,38,19,Kirkby Stephen,1.9,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4TJ,Yes,54.466491,-2.354445,377124,507960,NY771079,4/1/2014 12:00:00 AM,,189,,,Kirkby Stephen,1.6,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4TL,Yes,54.470584,-2.349975,377416,508414,NY774084,1/1/1980 12:00:00 AM,,178,2,2,Kirkby Stephen,2.1,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4TQ,Yes,54.469926,-2.353951,377158,508342,NY771083,1/1/1980 12:00:00 AM,,183,35,15,Kirkby Stephen,1.9,Kirkby Stephen,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4WA,No,54.471183,-2.348175,377533,508480,NY775084,6/1/2001 12:00:00 AM,10/1/2005 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4WQ,No,54.471165,-2.348160,377534,508478,NY775084,5/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4WR,No,54.471165,-2.348160,377534,508478,NY775084,7/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4WS,No,54.471165,-2.348160,377534,508478,NY775084,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4WT,No,54.471165,-2.348160,377534,508478,NY775084,10/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4WW,No,54.471165,-2.348160,377534,508478,NY775084,3/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4WX,No,54.471165,-2.348160,377534,508478,NY775084,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4WY,No,54.471165,-2.348160,377534,508478,NY775084,4/1/2005 12:00:00 AM,5/1/2007 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4WZ,No,54.471165,-2.348160,377534,508478,NY775084,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4YA,No,54.471183,-2.348175,377533,508480,NY775084,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4YB,No,54.471183,-2.348175,377533,508480,NY775084,6/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4YD,No,54.471183,-2.348175,377533,508480,NY775084,10/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4YE,No,54.471165,-2.348160,377534,508478,NY775084,11/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4YF,No,54.471183,-2.348175,377533,508480,NY775084,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,176,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
CA17 4ZZ,No,54.471356,-2.350229,377400,508500,NY773084,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,177,,,Kirkby Stephen,2.2,Kirkby Stephen,,,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
