Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX20 1RW,Yes,50.766837,-3.998618,259154,98266,SX591982,1/1/1980 12:00:00 AM,,166,11,4,Sampford Courtenay,3.5,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 1SL,Yes,50.743706,-4.031878,256738,95758,SX567957,1/1/1980 12:00:00 AM,,241,14,4,Okehampton,2.8,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AA,Yes,50.757515,-4.024020,257334,97278,SX573972,1/1/1980 12:00:00 AM,,227,35,14,Okehampton,3.4,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AB,Yes,50.759389,-4.023752,257359,97486,SX573974,1/1/1980 12:00:00 AM,,222,44,23,Okehampton,3.6,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AD,Yes,50.761351,-4.023128,257409,97703,SX574977,1/1/1980 12:00:00 AM,,221,9,6,Okehampton,3.7,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AE,Yes,50.764042,-4.011156,258261,97979,SX582979,1/1/1980 12:00:00 AM,,184,16,6,Okehampton,3.7,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AF,Yes,50.762714,-4.024420,257322,97857,SX573978,1/1/1980 12:00:00 AM,,213,40,18,Okehampton,3.9,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AG,Yes,50.763211,-4.023747,257371,97911,SX573979,1/1/1980 12:00:00 AM,,212,13,7,Okehampton,3.9,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AH,Yes,50.764624,-4.022256,257480,98065,SX574980,1/1/1980 12:00:00 AM,,211,47,15,Okehampton,4.0,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AL,Yes,50.779311,-4.029350,257025,99712,SX570997,1/1/1980 12:00:00 AM,,134,3,1,Okehampton,5.7,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AN,Yes,50.775288,-4.041871,256130,99289,SX561992,1/1/1980 12:00:00 AM,,161,57,21,Okehampton,5.7,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AP,Yes,50.783270,-4.074734,253838,100241,SS538002,1/1/1980 12:00:00 AM,,149,10,3,Okehampton,7.9,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AQ,Yes,50.765237,-4.026699,257169,98142,SX571981,1/1/1980 12:00:00 AM,,205,23,8,Okehampton,4.2,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AR,Yes,50.776910,-4.069851,254162,99524,SX541995,1/1/1980 12:00:00 AM,,165,9,2,Okehampton,7.2,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AS,Yes,50.773702,-4.076277,253699,99180,SX536991,1/1/1980 12:00:00 AM,,158,5,2,Okehampton,7.3,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AT,Yes,50.771477,-4.071923,253999,98924,SX539989,1/1/1980 12:00:00 AM,,173,18,5,Okehampton,6.9,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AU,Yes,50.773796,-4.057181,255046,99153,SX550991,1/1/1980 12:00:00 AM,,158,26,9,Okehampton,6.3,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AW,Yes,50.787113,-4.056815,255113,100633,SS551006,1/1/1980 12:00:00 AM,,105,21,8,Okehampton,7.4,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AX,Yes,50.771792,-4.051584,255434,98919,SX554989,1/1/1980 12:00:00 AM,,154,3,2,Okehampton,5.9,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AY,Yes,50.757964,-4.049816,255516,97378,SX555973,1/1/1980 12:00:00 AM,,189,2,1,Okehampton,4.7,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3AZ,Yes,50.757269,-4.039044,256274,97280,SX562972,1/1/1980 12:00:00 AM,,173,8,3,Okehampton,4.1,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3BA,Yes,50.760808,-4.027968,257066,97652,SX570976,1/1/1980 12:00:00 AM,,212,7,4,Okehampton,3.9,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3BB,Yes,50.767711,-4.002229,258902,98370,SX589983,1/1/1980 12:00:00 AM,,168,5,1,Sampford Courtenay,3.8,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3BD,Yes,50.770231,-4.001074,258991,98648,SX589986,1/1/1980 12:00:00 AM,,160,4,2,Sampford Courtenay,3.7,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3BX,Yes,50.771536,-4.083286,253198,98953,SX531989,1/1/1980 12:00:00 AM,,118,4,2,Okehampton,7.5,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3BY,Yes,50.764470,-4.070867,254052,98143,SX540981,1/1/1980 12:00:00 AM,,185,6,2,Okehampton,6.3,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3BZ,Yes,50.763422,-4.062001,254674,98009,SX546980,1/1/1980 12:00:00 AM,,183,9,4,Okehampton,5.8,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3DA,Yes,50.750589,-4.048261,255603,96555,SX556965,1/1/1980 12:00:00 AM,,197,22,8,Okehampton,4.2,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3FG,Yes,50.765237,-4.022169,257488,98133,SX574981,2/1/2021 12:00:00 AM,,214,,,Okehampton,4.1,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3GJ,Yes,50.776858,-4.092956,252533,99564,SX525995,1/1/2021 12:00:00 AM,,82,,,Okehampton,8.4,Hatherleigh,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3LX,Yes,50.791960,-4.091266,252700,101240,SS527012,1/1/1980 12:00:00 AM,,87,12,4,Okehampton,9.4,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3SP,No,50.741056,-4.050728,255400,95500,SX553955,4/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,231,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3SW,Yes,50.740864,-4.048820,255534,95475,SX555954,1/1/1980 12:00:00 AM,,232,8,3,Okehampton,3.8,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3WB,No,50.741134,-4.050901,255388,95509,SX553955,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,230,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3XQ,No,50.741134,-4.050901,255388,95509,SX553955,9/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,230,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3YN,No,50.741056,-4.050728,255400,95500,SX553955,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,231,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3YX,No,50.741056,-4.050728,255400,95500,SX553955,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,231,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3YY,No,50.741056,-4.050728,255400,95500,SX553955,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,231,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
