Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
IV9 8AA,No,57.567237,-4.173072,270114,855099,NH701550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2001-01-01,2001-01-01,"","",,,"","","Black Isle South - 04","Accessible rural area",Scotland,10,,S01010722,,S02002018,"Black Isle South",,S00118651,S14000055,3931,5,0,2024-03-01,"Inverness Airport",7.96517,IV,IV9,"Scotland","Scottish Water",9C9QHR8G+VQ,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",1.05583,,"",,"",,6
IV9 8AB,No,57.567089,-4.169284,270340,855075,NH703550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2019-12-01,2020-07-01,"","",,,"","","Black Isle South - 04","Accessible rural area",Scotland,21,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,1,2024-03-01,"Inverness Airport",7.75871,IV,IV9,"Scotland","Scottish Water",9C9QHR8J+R7,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.830418,,"",,"",,6
IV9 8AD,Yes,57.566910,-4.180159,269689,855076,NH696550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2021-07-01,,"","",,,"","","Black Isle South - 05","Accessible rural area",Scotland,30,,S01010723,,S02002018,"Black Isle South",,S00117918,S14000055,5298,1,0,2024-03-01,"Inverness Airport",8.32412,IV,IV9,"Scotland","Scottish Water",9C9QHR89+QW,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130128438,130134607,130186501,130186502,130186503,130186504,130186505,130186506,130186507,130186508,130186509,130186510,130186511,130186512,130186513,130186514,130186515,130186516,130186517,130186518,130186519,130186520,130186521,130186522,130186523,130186524,130186525,130186526,130186527,130186528,130186529,130186530,130186531,130186532,130186533,130186534,130186535,130186536,130186537,130186538,130186539,130186540,130186541,130186542,130186543,130186544,130186545,130186546,130186547",1.43015,,"",,"",,8
IV9 8PA,Yes,57.567438,-4.174438,270033,855124,NH700551,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2009-02-01,,"","",13,4,"","","Black Isle South - 04","Accessible rural area",Scotland,10,,S01010722,,S02002018,"Black Isle South",,S00118649,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.04754,IV,IV9,"Scotland","Scottish Water",9C9QHR8G+X6,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130085405,130089039,130116074,130137095,130137096,130137097,130137098,130137099,130159100,130161616,130163615",1.14871,,"",,"",,6
IV9 8PP,Yes,57.567243,-4.172871,270126,855099,NH701550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",6,4,"","","Black Isle South - 04","Accessible rural area",Scotland,11,,S01010722,,S02002018,"Black Isle South",,S00118651,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.95491,IV,IV9,"Scotland","Scottish Water",9C9QHR8G+VV,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130116073,130126590,130143601,130147599,130147600,130147601,130147602,130147889,130162928,10025409031",1.04496,,"",,"",,6
IV9 8PR,Yes,57.567354,-4.175135,269991,855116,NH699551,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",18,9,"","","Black Isle South - 04","Accessible rural area",Scotland,10,,S01010722,,S02002018,"Black Isle South",,S00118649,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.07994,IV,IV9,"Scotland","Scottish Water",9C9QHR8F+WW,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130011960,130011961,130011962,130011963,130011964,130011965,130011966,130011967,130112908,130134632,130134633",1.18146,,"",,"",,6
IV9 8PS,Yes,57.566652,-4.177300,269859,855042,NH698550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",26,8,"","","Black Isle South - 04","Accessible rural area",Scotland,22,,S01010722,,S02002018,"Black Isle South",,S00118649,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.15894,IV,IV9,"Scotland","Scottish Water",9C9QHR8F+M3,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130011969,130011970,130012226,130068464,130111969,130112834,130113419,130125887,130126534,130126535,130134132,130134629,130137167,130157664,130163198,130171918,130177453",1.24853,,"",,"",,6
IV9 8PT,Yes,57.567278,-4.169094,270352,855096,NH703550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",40,21,"","","Black Isle South - 04","Accessible rural area",Scotland,15,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.7589,IV,IV9,"Scotland","Scottish Water",9C9QHR8J+W9,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130011971,130011972,130011973,130011974,130011975,130011976,130011977,130011978,130011979,130011980,130011981,130011982,130011983,130011984,130011985,130011986,130011987,130011988,130011990,130011991,130011992,130011993,130011994,130011995,130011996,130011997,130011998,130011999,130012000,130085658,130087535,130108010,130108049,130112745,130118067,130133538,130134099,130134101,130137672,130141570,130145614,130150411,130157659,130158185,130160935,130161138,130161150,130163579,130187751,130190955,130190956,10091916541,10092020732",0.834535,,"",,"",,6
IV9 8PU,Yes,57.566641,-4.171147,270227,855029,NH702550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",28,14,"","","Black Isle South - 04","Accessible rural area",Scotland,8,,S01010722,,S02002018,"Black Isle South",,S00118652,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.83278,IV,IV9,"Scotland","Scottish Water",9C9QHR8H+MG,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012001,130012002,130012003,130012004,130012005,130012006,130012007,130012008,130012009,130012010,130012011,130012012,130012013,130012014,130012015,130124368,130129130,130129131",0.900386,,"",,"",,6
IV9 8PW,Yes,57.559446,-4.178843,269741,854243,NH697542,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2008-09-01,,"","",10,4,"","","Black Isle South - 04","Accessible rural area",Scotland,22,,S01010722,,S02002018,"Black Isle South",,S00118647,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.91635,IV,IV9,"Scotland","Scottish Water",9C9QHR5C+QF,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130109435,130129427,130134679,130134681,130137664,130137665,130137666,130137667,130137668,130137669,130162026",0.769757,,"",,"",,6
