Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX14 4FE,Yes,51.643549,-1.314492,447531,194083,SU475940,2/1/2011 12:00:00 AM,,61,5,2,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FF,Yes,51.644517,-1.313943,447568,194191,SU475941,5/1/2011 12:00:00 AM,,61,,,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4FN,Yes,51.647594,-1.310199,447824,194536,SU478945,6/1/2002 12:00:00 AM,,64,35,15,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GQ,Yes,51.641464,-1.313252,447619,193852,SU476938,8/1/2018 12:00:00 AM,,60,,,Appleford,4.9,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GR,Yes,51.645916,-1.310308,447818,194349,SU478943,4/1/2018 12:00:00 AM,,63,,,Appleford,4.8,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GS,Yes,51.645664,-1.311757,447718,194320,SU477943,4/1/2018 12:00:00 AM,,63,,,Appleford,4.8,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GW,Yes,51.645433,-1.310706,447791,194295,SU477942,12/1/2018 12:00:00 AM,,63,,,Appleford,4.8,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4GY,Yes,51.645955,-1.309253,447891,194354,SU478943,11/1/2018 12:00:00 AM,,63,,,Appleford,4.7,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HF,Yes,51.643945,-1.313593,447593,194128,SU475941,1/1/2007 12:00:00 AM,,62,10,5,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HH,Yes,51.648766,-1.306134,448104,194669,SU481946,1/1/1980 12:00:00 AM,,61,68,25,Appleford,4.5,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HJ,Yes,51.649379,-1.308033,447972,194736,SU479947,1/1/1980 12:00:00 AM,,64,56,27,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HL,Yes,51.650235,-1.309841,447846,194830,SU478948,1/1/1980 12:00:00 AM,,65,56,20,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HN,Yes,51.649467,-1.312338,447674,194743,SU476947,1/1/1980 12:00:00 AM,,66,64,24,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HP,Yes,51.647765,-1.311220,447753,194554,SU477945,1/1/1980 12:00:00 AM,,65,49,24,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HR,No,51.648021,-1.311074,447763,194583,SU477945,1/1/1980 12:00:00 AM,10/1/2002 12:00:00 AM,65,,,Appleford,4.8,Drayton (Vale of White Horse),,,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HS,Yes,51.648149,-1.309786,447852,194598,SU478945,1/1/1980 12:00:00 AM,,64,65,26,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HT,Yes,51.648925,-1.310366,447811,194684,SU478946,1/1/1980 12:00:00 AM,,64,31,14,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HU,Yes,51.646790,-1.309604,447866,194447,SU478944,1/1/1980 12:00:00 AM,,64,34,14,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HW,Yes,51.647595,-1.311919,447705,194535,SU477945,1/1/1980 12:00:00 AM,,65,93,31,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HX,Yes,51.645207,-1.309599,447868,194271,SU478942,1/1/1980 12:00:00 AM,,62,15,12,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HY,Yes,51.644431,-1.310623,447798,194184,SU477941,1/1/1980 12:00:00 AM,,62,34,14,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4HZ,Yes,51.644295,-1.311853,447713,194168,SU477941,1/1/1980 12:00:00 AM,,62,10,4,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JA,Yes,51.644167,-1.313083,447628,194153,SU476941,1/1/1980 12:00:00 AM,,62,36,17,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JB,Yes,51.645577,-1.312744,447650,194310,SU476943,1/1/1980 12:00:00 AM,,63,13,6,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JD,Yes,51.645563,-1.313060,447628,194308,SU476943,1/1/1980 12:00:00 AM,,63,13,12,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JE,Yes,51.645522,-1.314161,447552,194303,SU475943,1/1/1980 12:00:00 AM,,61,50,20,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JF,Yes,51.646822,-1.313607,447589,194448,SU475944,1/1/1980 12:00:00 AM,,65,79,28,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JG,Yes,51.648470,-1.313987,447561,194631,SU475946,1/1/1980 12:00:00 AM,,64,124,59,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JH,Yes,51.644678,-1.314347,447540,194209,SU475942,1/1/1980 12:00:00 AM,,61,36,15,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JJ,Yes,51.643376,-1.313066,447630,194065,SU476940,1/1/1980 12:00:00 AM,,62,2,1,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JL,Yes,51.643878,-1.311281,447753,194122,SU477941,1/1/1980 12:00:00 AM,,62,43,19,Appleford,4.8,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JN,Yes,51.648479,-1.309463,447874,194635,SU478946,10/1/1985 12:00:00 AM,,64,13,7,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JP,No,51.643360,-1.304237,448241,194069,SU482940,1/1/1980 12:00:00 AM,7/1/2021 12:00:00 AM,59,1,1,Appleford,4.3,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JQ,Yes,51.646498,-1.315115,447485,194411,SU474944,1/1/1980 12:00:00 AM,,62,52,19,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JR,Yes,51.643101,-1.305654,448143,194039,SU481940,1/1/1980 12:00:00 AM,,59,10,4,Appleford,4.4,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JS,Yes,51.645085,-1.307216,448033,194259,SU480942,1/1/1980 12:00:00 AM,,62,70,29,Appleford,4.5,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JT,Yes,51.648953,-1.308877,447914,194688,SU479946,1/1/1980 12:00:00 AM,,64,9,3,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JU,Yes,51.650148,-1.308830,447916,194821,SU479948,2/1/1984 12:00:00 AM,,64,21,8,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JW,Yes,51.643608,-1.306661,448073,194095,SU480940,1/1/1980 12:00:00 AM,,60,85,41,Appleford,4.5,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JX,Yes,51.641906,-1.313956,447570,193901,SU475939,1/1/1980 12:00:00 AM,,60,54,23,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JY,Yes,51.640839,-1.312888,447645,193783,SU476937,1/1/1980 12:00:00 AM,,60,16,11,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4JZ,Yes,51.640399,-1.312967,447640,193734,SU476937,1/1/1980 12:00:00 AM,,60,34,14,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LA,Yes,51.638625,-1.314121,447562,193536,SU475935,1/1/1980 12:00:00 AM,,61,73,27,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LB,Yes,51.638082,-1.313479,447607,193476,SU476934,1/1/1980 12:00:00 AM,,61,42,13,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LD,Yes,51.640570,-1.314496,447534,193752,SU475937,1/1/1980 12:00:00 AM,,61,94,31,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LE,Yes,51.642693,-1.314768,447513,193988,SU475939,1/1/1980 12:00:00 AM,,59,38,17,Appleford,5.0,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LF,Yes,51.642062,-1.315540,447460,193917,SU474939,1/1/1980 12:00:00 AM,,59,52,21,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LG,Yes,51.642920,-1.316076,447422,194012,SU474940,1/1/1980 12:00:00 AM,,59,47,20,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LH,Yes,51.644397,-1.315522,447459,194177,SU474941,1/1/1980 12:00:00 AM,,60,60,24,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LJ,Yes,51.644173,-1.316679,447379,194151,SU473941,1/1/1980 12:00:00 AM,,59,92,33,Appleford,5.2,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LL,Yes,51.645419,-1.316519,447389,194290,SU473942,1/1/1980 12:00:00 AM,,59,58,25,Appleford,5.2,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LN,Yes,51.639031,-1.312727,447658,193582,SU476935,1/1/1980 12:00:00 AM,,60,96,33,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LP,Yes,51.649331,-1.309002,447905,194730,SU479947,6/1/1996 12:00:00 AM,,64,30,11,Appleford,4.7,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LQ,Yes,51.643919,-1.315284,447476,194124,SU474941,1/1/1980 12:00:00 AM,,60,58,30,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LT,Yes,51.645873,-1.315861,447434,194341,SU474943,2/1/1990 12:00:00 AM,,60,23,11,Appleford,5.1,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4LU,Yes,51.643011,-1.307696,448002,194028,SU480940,7/1/1986 12:00:00 AM,,60,27,9,Appleford,4.5,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4SS,No,51.649730,-1.311120,447758,194773,SU477947,12/1/2001 12:00:00 AM,12/1/2010 12:00:00 AM,65,,,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4SU,Yes,51.649920,-1.311320,447744,194794,SU477947,12/1/1999 12:00:00 AM,,65,17,6,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4SX,Yes,51.642330,-1.312620,447662,193949,SU476939,6/1/1998 12:00:00 AM,,61,17,5,Appleford,4.9,Drayton (Vale of White Horse),,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
