Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN20 6AA,Yes,51.020421,0.262208,558761,126996,TQ587269,1/1/1980 12:00:00 AM,,142,11,6,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AB,Yes,51.020241,0.260317,558629,126972,TQ586269,1/1/1980 12:00:00 AM,,137,18,13,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AD,No,51.020068,0.259196,558551,126950,TQ585269,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,134,,,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AE,Yes,51.020105,0.259440,558568,126955,TQ585269,1/1/1980 12:00:00 AM,,135,,,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AG,Yes,51.020622,0.261547,558714,127017,TQ587270,1/1/1980 12:00:00 AM,,142,11,7,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AH,No,51.020339,0.259123,558545,126980,TQ585269,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,137,,,Crowborough,5.8,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AJ,Yes,51.020046,0.260777,558662,126951,TQ586269,6/1/1996 12:00:00 AM,,136,5,5,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AL,Yes,51.020354,0.259281,558556,126982,TQ585269,1/1/1980 12:00:00 AM,,137,20,12,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AN,Yes,51.020704,0.259641,558580,127022,TQ585270,1/1/1980 12:00:00 AM,,139,11,9,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AP,Yes,51.020721,0.257031,558397,127018,TQ583270,1/1/1980 12:00:00 AM,,133,8,5,Crowborough,5.6,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AQ,Yes,51.020441,0.260340,558630,126994,TQ586269,1/1/1980 12:00:00 AM,,140,11,6,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AR,Yes,51.020249,0.255726,558307,126963,TQ583269,1/1/1980 12:00:00 AM,,133,19,9,Crowborough,5.6,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AS,Yes,51.020495,0.255124,558264,126989,TQ582269,1/1/1980 12:00:00 AM,,130,12,3,Crowborough,5.5,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AT,Yes,51.020918,0.256029,558326,127038,TQ583270,1/1/1980 12:00:00 AM,,129,20,8,Crowborough,5.5,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AU,Yes,51.019472,0.251880,558040,126868,TQ580268,1/1/1980 12:00:00 AM,,134,22,13,Crowborough,5.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AW,Yes,51.020056,0.259224,558553,126949,TQ585269,12/1/2000 12:00:00 AM,,134,4,1,Crowborough,5.8,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AX,Yes,51.019881,0.260798,558664,126933,TQ586269,1/1/1980 12:00:00 AM,,136,2,1,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AY,Yes,51.019691,0.262714,558799,126916,TQ587269,1/1/1980 12:00:00 AM,,133,24,14,Crowborough,6.0,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AZ,No,51.019577,0.261296,558700,126900,TQ586268,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,132,,,Crowborough,5.9,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BA,Yes,51.019893,0.258774,558522,126930,TQ585269,1/1/1980 12:00:00 AM,,132,10,6,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BB,Yes,51.019249,0.261081,558686,126863,TQ586268,1/1/1980 12:00:00 AM,,124,29,18,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BE,Yes,51.019981,0.262172,558760,126947,TQ587269,1/1/1980 12:00:00 AM,,138,1,1,Crowborough,6.0,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BG,Yes,51.019041,0.258676,558518,126835,TQ585268,1/1/1980 12:00:00 AM,,121,15,7,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BH,Yes,51.019810,0.257158,558409,126917,TQ584269,1/1/1980 12:00:00 AM,,132,13,8,Crowborough,5.7,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BJ,No,51.019688,0.255598,558300,126900,TQ582269,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,130,,,Crowborough,5.6,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BL,Yes,51.019778,0.256843,558387,126913,TQ583269,1/1/1980 12:00:00 AM,,131,13,5,Crowborough,5.6,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BN,Yes,51.019757,0.256515,558364,126910,TQ583269,1/1/1980 12:00:00 AM,,131,13,5,Crowborough,5.6,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BP,Yes,51.018928,0.252396,558078,126809,TQ580268,1/1/1980 12:00:00 AM,,129,,,Crowborough,5.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BQ,Yes,51.020471,0.253241,558132,126982,TQ581269,4/1/1986 12:00:00 AM,,125,31,27,Crowborough,5.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BS,Yes,51.020622,0.258310,558487,127010,TQ584270,1/1/1980 12:00:00 AM,,136,1,1,Crowborough,5.7,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BT,Yes,51.020016,0.256313,558349,126938,TQ583269,1/1/1980 12:00:00 AM,,133,6,3,Crowborough,5.6,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BU,Yes,51.020013,0.254573,558227,126934,TQ582269,1/1/1980 12:00:00 AM,,132,13,5,Crowborough,5.5,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BW,Yes,51.019351,0.253956,558186,126859,TQ581268,1/1/1980 12:00:00 AM,,130,46,21,Crowborough,5.5,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BX,Yes,51.018116,0.250660,557959,126715,TQ579267,6/1/1998 12:00:00 AM,,117,6,3,Crowborough,5.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BY,Yes,51.019751,0.259323,558561,126915,TQ585269,1/1/1980 12:00:00 AM,,130,11,7,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BZ,Yes,51.019748,0.259893,558601,126916,TQ586269,1/1/1980 12:00:00 AM,,130,7,4,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DA,Yes,51.019558,0.258600,558511,126892,TQ585268,1/1/1980 12:00:00 AM,,128,8,6,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DB,Yes,51.019572,0.260028,558611,126897,TQ586268,1/1/1980 12:00:00 AM,,127,3,2,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DD,Yes,51.019721,0.260691,558657,126915,TQ586269,1/1/1980 12:00:00 AM,,132,19,11,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DE,Yes,51.019132,0.260162,558622,126848,TQ586268,1/1/1980 12:00:00 AM,,120,17,9,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DF,Yes,51.019579,0.259343,558563,126896,TQ585268,7/1/1990 12:00:00 AM,,127,7,6,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DH,Yes,51.021328,0.273944,559581,127122,TQ595271,4/1/2016 12:00:00 AM,,111,,,Stonegate,6.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DP,No,51.018762,0.256979,558400,126800,TQ583268,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,120,,,Crowborough,5.7,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DR,Yes,51.019135,0.257539,558438,126843,TQ584268,1/1/1980 12:00:00 AM,,126,41,25,Crowborough,5.7,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DS,Yes,51.018165,0.255111,558271,126730,TQ582267,1/1/1980 12:00:00 AM,,113,45,19,Crowborough,5.6,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DT,Yes,51.017659,0.253361,558150,126670,TQ581266,1/1/1980 12:00:00 AM,,114,7,4,Crowborough,5.6,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DU,Yes,51.018349,0.253166,558134,126746,TQ581267,1/1/1980 12:00:00 AM,,120,20,8,Crowborough,5.5,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DX,Yes,51.017554,0.252457,558087,126656,TQ580266,1/1/1980 12:00:00 AM,,119,14,8,Crowborough,5.5,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DY,Yes,51.015820,0.252373,558087,126463,TQ580264,1/1/1980 12:00:00 AM,,117,22,8,Crowborough,5.6,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DZ,No,51.016176,0.251150,558000,126500,TQ579265,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,105,,,Crowborough,5.5,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6EA,Yes,51.014734,0.249284,557874,126336,TQ578263,1/1/1980 12:00:00 AM,,95,21,7,Crowborough,5.5,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6EB,Yes,51.014353,0.247142,557725,126289,TQ577262,1/1/1980 12:00:00 AM,,84,42,19,Crowborough,5.5,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6ED,Yes,51.014716,0.245548,557612,126326,TQ576263,1/1/1980 12:00:00 AM,,75,8,4,Crowborough,5.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6EE,Yes,51.013352,0.242730,557419,126168,TQ574261,1/1/1980 12:00:00 AM,,74,7,3,Crowborough,5.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6EG,Yes,51.014142,0.245463,557608,126262,TQ576262,1/1/1980 12:00:00 AM,,71,35,14,Crowborough,5.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6EH,Yes,51.013273,0.243910,557502,126162,TQ575261,1/1/1980 12:00:00 AM,,68,43,16,Crowborough,5.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6EJ,Yes,51.017207,0.250373,557942,126613,TQ579266,1/1/1980 12:00:00 AM,,107,63,29,Crowborough,5.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6EL,Yes,51.019213,0.249415,557868,126834,TQ578268,7/1/1983 12:00:00 AM,,108,21,8,Crowborough,5.2,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6EN,Yes,51.019151,0.250183,557922,126829,TQ579268,1/1/1980 12:00:00 AM,,117,17,6,Crowborough,5.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6EP,No,51.018000,0.249813,557900,126700,TQ579266,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,110,,,Crowborough,5.3,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6ER,Yes,51.020846,0.250892,557966,127019,TQ579270,1/1/1980 12:00:00 AM,,114,12,6,Crowborough,5.2,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6ES,Yes,51.020789,0.252002,558044,127015,TQ580270,1/1/1980 12:00:00 AM,,119,67,27,Crowborough,5.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6EW,Yes,51.017315,0.249752,557898,126624,TQ578266,6/1/2001 12:00:00 AM,,104,,,Crowborough,5.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6GW,No,51.020339,0.259109,558544,126980,TQ585269,6/1/1998 12:00:00 AM,1/1/2016 12:00:00 AM,137,,,Crowborough,5.7,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6HA,Yes,51.018386,0.249276,557861,126742,TQ578267,6/1/1996 12:00:00 AM,,107,3,1,Crowborough,5.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6HH,Yes,51.011943,0.240224,557248,126006,TQ572260,1/1/1980 12:00:00 AM,,86,22,9,Crowborough,5.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6NB,Yes,51.019029,0.246698,557678,126808,TQ576268,1/1/1980 12:00:00 AM,,87,28,12,Crowborough,5.1,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6NY,Yes,51.017715,0.249671,557891,126668,TQ578266,1/1/1992 12:00:00 AM,,105,4,2,Crowborough,5.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6PA,Yes,51.021101,0.262968,558812,127073,TQ588270,8/1/2011 12:00:00 AM,,143,,,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6PH,Yes,51.020687,0.262378,558772,127026,TQ587270,7/1/2005 12:00:00 AM,,146,90,3,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6PJ,Yes,51.022871,0.263368,558834,127271,TQ588272,1/1/1980 12:00:00 AM,,138,10,7,Crowborough,5.9,Mayfield (Wealden),,South East Water,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RA,Yes,51.015364,0.251126,558001,126410,TQ580264,1/1/1980 12:00:00 AM,,106,14,6,Crowborough,5.6,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RB,Yes,51.014529,0.251513,558031,126318,TQ580263,1/1/1980 12:00:00 AM,,113,33,13,Crowborough,5.7,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RD,Yes,51.013150,0.252615,558113,126167,TQ581261,1/1/1980 12:00:00 AM,,122,27,9,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RL,Yes,51.016951,0.283055,560235,126655,TQ602266,1/1/1980 12:00:00 AM,,99,3,2,Stonegate,5.7,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6SE,No,51.015368,0.251054,557996,126410,TQ579264,9/1/1991 12:00:00 AM,6/1/1997 12:00:00 AM,106,,,Crowborough,5.6,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TA,Yes,51.020652,0.263274,558835,127024,TQ588270,1/1/1980 12:00:00 AM,,140,3,1,Crowborough,6.0,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TB,Yes,51.020920,0.265326,558978,127058,TQ589270,1/1/1980 12:00:00 AM,,126,21,8,Crowborough,6.1,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TD,Yes,51.021332,0.267129,559103,127108,TQ591271,1/1/1980 12:00:00 AM,,118,10,4,Crowborough,6.2,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TE,Yes,51.022044,0.267991,559161,127189,TQ591271,1/1/1980 12:00:00 AM,,120,43,15,Crowborough,6.2,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TG,No,51.021264,0.267082,559100,127100,TQ590271,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,117,,,Crowborough,6.2,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TH,Yes,51.020556,0.264025,558888,127015,TQ588270,1/1/1980 12:00:00 AM,,135,21,10,Crowborough,6.0,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TJ,Yes,51.020729,0.265788,559011,127038,TQ590270,1/1/1980 12:00:00 AM,,122,7,3,Crowborough,6.1,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TL,Yes,51.020855,0.266236,559042,127053,TQ590270,1/1/1980 12:00:00 AM,,119,5,4,Crowborough,6.2,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TN,Yes,51.021073,0.267530,559132,127080,TQ591270,1/1/1980 12:00:00 AM,,113,15,9,Crowborough,6.2,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TP,Yes,51.021692,0.268672,559210,127151,TQ592271,1/1/1980 12:00:00 AM,,114,3,2,Crowborough,6.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TR,Yes,51.020584,0.265367,558982,127021,TQ589270,1/1/1980 12:00:00 AM,,125,5,1,Crowborough,6.1,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TS,Yes,51.022255,0.268828,559219,127214,TQ592272,1/1/1980 12:00:00 AM,,119,12,4,Crowborough,6.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TT,Yes,51.020037,0.263087,558824,126955,TQ588269,1/1/1980 12:00:00 AM,,138,15,7,Crowborough,6.0,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TU,Yes,51.021746,0.269445,559264,127159,TQ592271,1/1/1980 12:00:00 AM,,113,20,10,Crowborough,6.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TW,Yes,51.021856,0.268866,559223,127170,TQ592271,1/1/1980 12:00:00 AM,,116,11,6,Crowborough,6.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TX,Yes,51.021592,0.270892,559366,127145,TQ593271,1/1/1980 12:00:00 AM,,110,12,4,Crowborough,6.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TY,Yes,51.020630,0.274552,559626,127046,TQ596270,1/1/1980 12:00:00 AM,,112,35,17,Stonegate,6.2,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TZ,Yes,51.019245,0.278748,559925,126901,TQ599269,1/1/1980 12:00:00 AM,,105,29,12,Stonegate,6.0,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UA,Yes,51.021106,0.270897,559368,127091,TQ593270,1/1/1980 12:00:00 AM,,105,21,9,Crowborough,6.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UB,Yes,51.019560,0.273174,559533,126924,TQ595269,1/1/1980 12:00:00 AM,,100,87,42,Stonegate,6.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UD,Yes,51.022948,0.269289,559249,127292,TQ592272,1/1/1980 12:00:00 AM,,124,11,5,Crowborough,6.2,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UE,Yes,51.022626,0.269658,559276,127257,TQ592272,1/1/1980 12:00:00 AM,,121,34,16,Crowborough,6.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UF,Yes,51.022381,0.270545,559339,127232,TQ593272,1/1/1980 12:00:00 AM,,115,6,3,Crowborough,6.4,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UG,Yes,51.023031,0.270092,559305,127303,TQ593273,1/1/1980 12:00:00 AM,,121,24,8,Crowborough,6.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UH,Yes,51.023057,0.271562,559408,127309,TQ594273,1/1/1980 12:00:00 AM,,117,60,25,Wadhurst,6.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UJ,Yes,51.021757,0.273637,559558,127169,TQ595271,1/1/1980 12:00:00 AM,,113,129,61,Stonegate,6.3,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UL,Yes,51.024480,0.270533,559331,127465,TQ593274,1/1/1980 12:00:00 AM,,112,57,22,Wadhurst,6.2,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UN,Yes,51.026226,0.273543,559536,127666,TQ595276,1/1/1980 12:00:00 AM,,79,11,6,Wadhurst,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UP,Yes,51.027554,0.275576,559674,127818,TQ596278,1/1/1980 12:00:00 AM,,67,13,6,Wadhurst,5.7,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UR,Yes,51.026624,0.279109,559925,127722,TQ599277,1/1/1980 12:00:00 AM,,60,29,8,Wadhurst,5.7,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UT,Yes,51.026510,0.278491,559882,127708,TQ598277,1/1/1980 12:00:00 AM,,65,29,14,Wadhurst,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6UW,No,51.026517,0.274469,559600,127700,TQ595277,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,87,,,Wadhurst,5.9,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6ZD,No,51.017374,0.253376,558152,126638,TQ581266,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,112,,,Crowborough,5.6,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6ZG,No,51.017374,0.253376,558152,126638,TQ581266,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,112,,,Crowborough,5.6,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6ZJ,No,51.017374,0.253376,558152,126638,TQ581266,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Crowborough,5.6,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6ZN,No,51.017353,0.252619,558099,126634,TQ580266,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,118,,,Crowborough,5.5,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6ZQ,No,51.017374,0.253376,558152,126638,TQ581266,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,112,,,Crowborough,5.6,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6ZT,No,51.017353,0.252619,558099,126634,TQ580266,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,118,,,Crowborough,5.5,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6ZU,No,51.017533,0.253084,558131,126655,TQ581266,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,114,,,Crowborough,5.6,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
