Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN37 8EN,No,53.571473,-0.247163,516170,409747,TA161097,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,24,,,Habrough,4.1,Keelby,,,,West Lindsey,Caistor and Yarborough,North Wolds
DN37 8EP,No,53.571921,-0.248882,516055,409794,TA160097,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,25,,,Habrough,4.0,Keelby,,,,West Lindsey,Caistor and Yarborough,North Wolds
DN37 8HH,No,53.575002,-0.248105,516098,410138,TA160101,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,21,,,Habrough,3.7,Keelby,,,,West Lindsey,Caistor and Yarborough,North Wolds
DN37 8HN,No,53.574675,-0.249719,515992,410099,TA159100,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Habrough,3.7,Keelby,,,,West Lindsey,Caistor and Yarborough,North Wolds
DN37 8HP,No,53.574981,-0.249767,515988,410133,TA159101,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Habrough,3.7,Keelby,,,,West Lindsey,Caistor and Yarborough,North Wolds
DN37 8HQ,No,53.574463,-0.247553,516136,410079,TA161100,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Habrough,3.8,Keelby,,,,West Lindsey,Caistor and Yarborough,North Wolds
DN37 8HR,No,53.575585,-0.252355,515815,410196,TA158101,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,Habrough,3.6,Keelby,,,,West Lindsey,Caistor and Yarborough,North Wolds
DN37 8JH,No,53.570410,-0.264877,515000,409600,TA149096,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,25,,,Habrough,4.0,,,,,West Lindsey,Caistor and Yarborough,North Wolds
DN41 8EN,Yes,53.571500,-0.247147,516171,409750,TA161097,6/1/1997 12:00:00 AM,,24,90,38,Habrough,4.1,Keelby,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
DN41 8EP,Yes,53.571912,-0.248927,516052,409793,TA160097,6/1/1997 12:00:00 AM,,25,37,11,Habrough,4.0,Keelby,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
DN41 8HB,Yes,53.572558,-0.249102,516039,409865,TA160098,6/1/1997 12:00:00 AM,,22,2,1,Habrough,4.0,Keelby,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
DN41 8HH,Yes,53.575006,-0.248095,516099,410138,TA160101,6/1/1997 12:00:00 AM,,21,6,4,Habrough,3.7,Keelby,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
DN41 8HN,Yes,53.574656,-0.249675,515995,410097,TA159100,6/1/1997 12:00:00 AM,,22,52,30,Habrough,3.7,Keelby,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
DN41 8HP,Yes,53.575033,-0.249629,515997,410139,TA159101,6/1/1997 12:00:00 AM,,22,42,20,Habrough,3.7,Keelby,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
DN41 8HQ,Yes,53.574485,-0.247839,516117,410081,TA161100,6/1/1997 12:00:00 AM,,22,27,18,Habrough,3.8,Keelby,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
DN41 8HR,Yes,53.575520,-0.252207,515825,410189,TA158101,6/1/1997 12:00:00 AM,,19,11,6,Habrough,3.6,Keelby,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
