Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE4 2AE,Yes,51.457395,-0.044775,535939,174970,TQ359749,11/1/2008 12:00:00 AM,,39,55,15,Crofton Park,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2BP,Yes,51.457145,-0.042810,536076,174946,TQ360749,3/1/2004 12:00:00 AM,,40,65,20,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2FE,Yes,51.457551,-0.044477,535959,174988,TQ359749,11/1/2008 12:00:00 AM,,38,25,9,Crofton Park,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2FF,Yes,51.457382,-0.044571,535953,174969,TQ359749,11/1/2008 12:00:00 AM,,38,28,9,Crofton Park,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2FG,Yes,51.457034,-0.044744,535942,174930,TQ359749,11/1/2008 12:00:00 AM,,40,13,9,Crofton Park,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2FH,Yes,51.456847,-0.044853,535935,174909,TQ359749,11/1/2008 12:00:00 AM,,41,24,14,Crofton Park,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2HJ,No,51.456774,-0.045359,535900,174900,TQ359748,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,42,,,Crofton Park,0.6,Greater London,Lewisham,,,Lewisham,Telegraph Hill,
SE4 2HP,Yes,51.459019,-0.041391,536169,175157,TQ361751,1/1/1980 12:00:00 AM,,34,71,23,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2HR,Yes,51.458839,-0.040823,536209,175138,TQ362751,1/1/1980 12:00:00 AM,,33,38,10,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2HS,Yes,51.458594,-0.041208,536183,175110,TQ361751,1/1/1980 12:00:00 AM,,34,68,27,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2HT,Yes,51.457638,-0.041612,536158,175003,TQ361750,1/1/1980 12:00:00 AM,,38,93,45,Crofton Park,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2HU,Yes,51.457006,-0.042010,536132,174932,TQ361749,1/1/1980 12:00:00 AM,,40,132,42,Crofton Park,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2HW,Yes,51.459493,-0.041745,536143,175209,TQ361752,1/1/1980 12:00:00 AM,,33,33,12,Crofton Park,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2HX,Yes,51.457095,-0.044053,535990,174938,TQ359749,2/1/1990 12:00:00 AM,,39,47,20,Crofton Park,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2HY,Yes,51.457918,-0.045455,535890,175027,TQ358750,1/1/1980 12:00:00 AM,,37,89,33,Crofton Park,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2HZ,Yes,51.457953,-0.044877,535930,175032,TQ359750,1/1/1980 12:00:00 AM,,37,71,26,Crofton Park,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2JB,Yes,51.456118,-0.042137,536126,174833,TQ361748,6/1/2005 12:00:00 AM,,38,16,5,Crofton Park,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2JD,Yes,51.456864,-0.042664,536087,174915,TQ360749,6/1/1981 12:00:00 AM,,41,16,7,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2JG,Yes,51.455922,-0.042244,536119,174811,TQ361748,3/1/2004 12:00:00 AM,,43,45,12,Crofton Park,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2LA,Yes,51.458097,-0.041114,536191,175055,TQ361750,1/1/1980 12:00:00 AM,,35,,,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2LH,No,51.457560,-0.044491,535958,174989,TQ359749,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,38,,,Crofton Park,0.6,Greater London,Lewisham,,,Lewisham,Telegraph Hill,
SE4 2LJ,Yes,51.455575,-0.042434,536107,174772,TQ361747,6/1/2004 12:00:00 AM,,44,14,6,Crofton Park,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2LL,Yes,51.458377,-0.043333,536036,175082,TQ360750,1/1/1980 12:00:00 AM,,37,108,40,Crofton Park,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2LN,Yes,51.457679,-0.043521,536025,175004,TQ360750,1/1/1980 12:00:00 AM,,38,120,51,Crofton Park,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2LQ,Yes,51.457884,-0.044506,535956,175025,TQ359750,1/1/1980 12:00:00 AM,,37,40,21,Crofton Park,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2LT,Yes,51.457100,-0.046008,535854,174935,TQ358749,7/1/1995 12:00:00 AM,,40,19,7,Crofton Park,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2LW,Yes,51.456583,-0.044115,535987,174881,TQ359748,1/1/1980 12:00:00 AM,,43,62,21,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2LY,Yes,51.455704,-0.042656,536091,174786,TQ360747,8/1/2004 12:00:00 AM,,44,19,9,Crofton Park,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2NQ,Yes,51.457557,-0.042174,536119,174993,TQ361749,9/1/2004 12:00:00 AM,,38,15,6,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2QH,Yes,51.456981,-0.043724,536013,174926,TQ360749,2/1/1990 12:00:00 AM,,40,109,34,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2QJ,Yes,51.456935,-0.043121,536055,174922,TQ360749,2/1/1990 12:00:00 AM,,41,34,7,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2QN,Yes,51.457942,-0.042013,536129,175036,TQ361750,1/1/1980 12:00:00 AM,,37,117,43,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
SE4 2QS,Yes,51.457574,-0.042593,536090,174994,TQ360749,5/1/2004 12:00:00 AM,,39,50,17,Crofton Park,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Telegraph Hill,
