Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE70 7PL,Yes,55.649846,-1.873536,408057,639597,NU080395,1/1/1980 12:00:00 AM,,26,15,9,Berwick-Upon-Tweed,16.3,,,Northumbrian Water,,Northumberland,Norham and Islandshires,
NE71 6BA,Yes,55.597899,-2.108891,393236,633814,NT932338,1/1/2021 12:00:00 AM,,51,,,Berwick-Upon-Tweed,20.5,,,,,Northumberland,Wooler,
NE71 6HD,Yes,55.589347,-2.084402,394778,632860,NT947328,12/1/1997 12:00:00 AM,,46,,,Berwick-Upon-Tweed,21.1,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HE,Yes,55.598252,-2.107519,393323,633853,NT933338,12/1/1994 12:00:00 AM,,50,4,3,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HF,Yes,55.566017,-2.121788,392418,630267,NT924302,1/1/1980 12:00:00 AM,,75,1,1,Berwick-Upon-Tweed,24.2,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HG,Yes,55.566198,-2.101580,393692,630285,NT936302,1/1/1980 12:00:00 AM,,54,14,8,Berwick-Upon-Tweed,23.8,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HJ,Yes,55.586196,-2.067127,395867,632508,NT958325,1/1/1980 12:00:00 AM,,45,4,3,Berwick-Upon-Tweed,21.2,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HL,Yes,55.591435,-2.080876,395001,633092,NT950330,1/1/1980 12:00:00 AM,,42,1,1,Berwick-Upon-Tweed,20.8,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HN,Yes,55.589361,-2.078127,395174,632861,NT951328,1/1/1980 12:00:00 AM,,46,3,1,Berwick-Upon-Tweed,21.0,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HP,Yes,55.592555,-2.097079,393980,633218,NT939332,1/1/1980 12:00:00 AM,,46,,,Berwick-Upon-Tweed,20.9,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HR,Yes,55.596867,-2.098343,393901,633698,NT939336,1/1/1980 12:00:00 AM,,43,26,8,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HS,Yes,55.597214,-2.102168,393660,633737,NT936337,1/1/1980 12:00:00 AM,,42,10,4,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HT,Yes,55.597328,-2.105422,393455,633750,NT934337,1/1/1980 12:00:00 AM,,47,14,6,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HU,Yes,55.596734,-2.107404,393330,633684,NT933336,1/1/1980 12:00:00 AM,,52,69,41,Berwick-Upon-Tweed,20.6,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HW,Yes,55.585111,-2.077722,395199,632388,NT951323,1/1/1980 12:00:00 AM,,46,10,4,Berwick-Upon-Tweed,21.4,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HX,Yes,55.597273,-2.107500,393324,633744,NT933337,1/1/1980 12:00:00 AM,,51,26,8,Berwick-Upon-Tweed,20.6,,,Northumbrian Water,,Northumberland,Wooler,
NE71 6HY,Yes,55.597668,-2.107533,393322,633788,NT933337,1/1/1980 12:00:00 AM,,51,40,15,Berwick-Upon-Tweed,20.5,,,Northumbrian Water,,Northumberland,Wooler,
