Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR8 4AN,Yes,50.435834,-5.036760,184447,63962,SW844639,1/1/1980 12:00:00 AM,,71,27,7,Quintrell Downs,3.6,Newquay Cornwall Airport,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4AZ,Yes,50.450144,-4.997327,187311,65439,SW873654,12/1/2013 12:00:00 AM,,70,,,Quintrell Downs,5.6,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4DY,Yes,50.432902,-4.983958,188183,63484,SW881634,1/1/1980 12:00:00 AM,,109,,,Quintrell Downs,4.5,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4EA,Yes,50.435072,-4.975109,188821,63700,SW888637,1/1/1980 12:00:00 AM,,116,3,2,St Columb Road,4.7,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4EF,Yes,50.449441,-4.997411,187302,65361,SW873653,1/1/1980 12:00:00 AM,,79,38,14,Quintrell Downs,5.5,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4EG,Yes,50.448092,-4.995649,187421,65206,SW874652,1/1/1980 12:00:00 AM,,93,12,3,Quintrell Downs,5.4,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4EQ,Yes,50.448138,-4.998355,187229,65219,SW872652,1/1/1980 12:00:00 AM,,86,57,24,Quintrell Downs,5.3,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4GP,Yes,50.441216,-5.016330,185922,64501,SW859645,11/1/2013 12:00:00 AM,,88,,,Quintrell Downs,4.2,Newquay Cornwall Airport,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4HJ,Yes,50.448793,-4.997030,187326,65288,SW873652,2/1/1984 12:00:00 AM,,85,46,22,Quintrell Downs,5.4,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4HP,Yes,50.439648,-5.000088,187068,64280,SW870642,2/1/1984 12:00:00 AM,,102,63,1,Quintrell Downs,4.4,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4HR,Yes,50.433631,-5.022929,185419,63677,SW854636,1/1/1980 12:00:00 AM,,77,17,4,Quintrell Downs,3.3,Newquay Cornwall Airport,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4HW,No,50.440446,-5.010954,186300,64400,SW863644,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,90,,,Quintrell Downs,4.2,Newquay Cornwall Airport,,,,Cornwall,St Columb Minor & Colan,
TR8 4JX,No,50.434760,-5.014086,186052,63777,SW860637,6/1/1981 12:00:00 AM,10/1/2006 12:00:00 AM,62,,,Quintrell Downs,3.6,Newquay Cornwall Airport,,,,Cornwall,St Columb Minor & Colan,
TR8 4JZ,Yes,50.435483,-5.000766,187001,63819,SW870638,1/1/1980 12:00:00 AM,,83,10,3,Quintrell Downs,4.0,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4QJ,Yes,50.436108,-5.001301,186966,63890,SW869638,1/1/1980 12:00:00 AM,,84,9,3,Quintrell Downs,4.0,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4RE,Yes,50.399151,-5.057356,182817,59944,SW828599,12/1/2018 12:00:00 AM,,99,,,Quintrell Downs,2.1,Newquay Cornwall Airport,,,,Cornwall,St Columb Minor & Colan,
TR8 4RQ,Yes,50.446091,-5.000003,187103,64996,SW871649,6/1/1998 12:00:00 AM,,100,1,1,Quintrell Downs,5.1,Newquay Cornwall Airport,,South West Water,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
TR8 4RZ,Yes,50.431026,-4.997120,187240,63313,SW872633,12/1/2018 12:00:00 AM,,99,,,Quintrell Downs,3.7,Newquay Cornwall Airport,,,,Cornwall,St Columb Minor & Colan,
TR8 4TR,Yes,50.436081,-5.022834,185437,63949,SW854639,6/1/2021 12:00:00 AM,,90,,,Quintrell Downs,3.6,Newquay Cornwall Airport,,,,Cornwall,St Columb Minor & Colan,
TR8 4WA,No,50.446937,-5.003773,186839,65101,SW868651,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,96,,,Quintrell Downs,5.1,Newquay Cornwall Airport,,,,Cornwall,"St Columb Major, St Mawgan & St Wenn",
