Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA42 0YE,Yes,51.988251,-4.923448,199363,236237,SM993362,1/1/1980 12:00:00 AM,,150,1,1,Fishguard Harbour,5.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA42 0YG,Yes,51.987820,-4.908272,200403,236147,SN004361,1/1/1980 12:00:00 AM,,213,11,4,Fishguard Harbour,5.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9SA,Yes,51.977561,-4.958316,196921,235145,SM969351,1/1/1980 12:00:00 AM,,89,21,7,Fishguard and Goodwick,3.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9SB,Yes,51.976827,-4.904631,200604,234915,SN006349,1/1/1980 12:00:00 AM,,89,20,9,Fishguard Harbour,6.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9SD,Yes,51.970591,-4.878060,202401,234149,SN024341,1/1/1980 12:00:00 AM,,106,7,2,Fishguard Harbour,8.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9SE,Yes,51.969939,-4.871233,202867,234058,SN028340,1/1/1980 12:00:00 AM,,110,25,12,Fishguard Harbour,9.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9SF,Yes,51.969675,-4.881804,202140,234057,SN021340,1/1/1980 12:00:00 AM,,117,7,3,Fishguard Harbour,8.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9SG,Yes,51.975781,-4.865988,203253,234693,SN032346,1/1/1980 12:00:00 AM,,199,8,3,Fishguard Harbour,9.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9SH,Yes,51.982461,-4.871117,202930,235450,SN029354,1/1/1980 12:00:00 AM,,239,3,2,Fishguard Harbour,8.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9SJ,Yes,51.976715,-4.879678,202317,234834,SN023348,1/1/1980 12:00:00 AM,,190,13,5,Fishguard Harbour,8.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9SL,Yes,51.981552,-4.898777,201027,235424,SN010354,1/1/1980 12:00:00 AM,,174,4,3,Fishguard Harbour,6.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9SN,Yes,51.984595,-4.932663,198714,235856,SM987358,1/1/1980 12:00:00 AM,,111,4,2,Fishguard Harbour,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TA,Yes,51.982930,-4.947557,197684,235712,SM976357,1/1/1980 12:00:00 AM,,88,18,10,Fishguard and Goodwick,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TB,Yes,51.979918,-4.931979,198740,235334,SM987353,1/1/1980 12:00:00 AM,,58,27,13,Fishguard and Goodwick,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TD,Yes,51.982457,-4.933369,198656,235620,SM986356,1/1/1980 12:00:00 AM,,80,10,4,Fishguard Harbour,4.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
