Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG15 0DL,No,53.037935,-1.204349,453448,349258,SK534492,11/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0DN,No,53.037935,-1.204349,453448,349258,SK534492,6/1/1998 12:00:00 AM,4/1/2004 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0DU,No,53.037935,-1.204349,453448,349258,SK534492,2/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0DY,No,53.037935,-1.204349,453448,349258,SK534492,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0DZ,No,53.037935,-1.204349,453448,349258,SK534492,6/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0WA,No,53.037935,-1.204349,453448,349258,SK534492,6/1/1997 12:00:00 AM,6/1/2003 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0WB,No,53.037935,-1.204349,453448,349258,SK534492,6/1/1997 12:00:00 AM,7/1/2004 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0WD,No,53.037935,-1.204349,453448,349258,SK534492,6/1/1997 12:00:00 AM,7/1/2004 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0WE,No,53.037935,-1.204349,453448,349258,SK534492,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0WF,Yes,53.037935,-1.204349,453448,349258,SK534492,6/1/2001 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0WJ,No,53.037935,-1.204349,453448,349258,SK534492,1/1/2004 12:00:00 AM,9/1/2004 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0WP,Yes,53.037935,-1.204349,453448,349258,SK534492,2/1/2008 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0WR,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0WU,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2002 12:00:00 AM,9/1/2009 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0WW,No,53.037935,-1.204349,453448,349258,SK534492,6/1/2003 12:00:00 AM,6/1/2014 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0XA,No,53.037935,-1.204349,453448,349258,SK534492,1/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0XU,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2002 12:00:00 AM,4/1/2005 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0XW,No,53.037935,-1.204349,453448,349258,SK534492,6/1/2003 12:00:00 AM,6/1/2014 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0YU,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2002 12:00:00 AM,9/1/2009 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0YW,No,53.037935,-1.204349,453448,349258,SK534492,6/1/2003 12:00:00 AM,6/1/2014 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0ZP,Yes,53.037935,-1.204349,453448,349258,SK534492,4/1/2003 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0ZU,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0ZW,No,53.037935,-1.204349,453448,349258,SK534492,6/1/2003 12:00:00 AM,6/1/2014 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 0ZZ,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AA,No,53.037935,-1.204349,453448,349258,SK534492,4/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AB,No,53.037935,-1.204349,453448,349258,SK534492,5/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AD,No,53.037935,-1.204349,453448,349258,SK534492,5/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AE,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2005 12:00:00 AM,8/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AF,No,53.037935,-1.204349,453448,349258,SK534492,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AG,No,53.037935,-1.204349,453448,349258,SK534492,9/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AH,No,53.037935,-1.204349,453448,349258,SK534492,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AJ,No,53.037935,-1.204349,453448,349258,SK534492,3/1/2011 12:00:00 AM,10/1/2011 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AL,No,53.037935,-1.204349,453448,349258,SK534492,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AN,No,53.037935,-1.204349,453448,349258,SK534492,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AP,No,53.037935,-1.204349,453448,349258,SK534492,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AQ,No,53.037935,-1.204349,453448,349258,SK534492,10/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AR,No,53.037935,-1.204349,453448,349258,SK534492,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AS,No,53.037935,-1.204349,453448,349258,SK534492,4/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AT,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AU,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2006 12:00:00 AM,7/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AW,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AX,No,53.037935,-1.204349,453448,349258,SK534492,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AY,No,53.037935,-1.204349,453448,349258,SK534492,4/1/2014 12:00:00 AM,12/1/2018 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5AZ,No,53.037954,-1.204345,453448,349260,SK534492,9/1/2018 12:00:00 AM,3/1/2022 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BA,No,53.037935,-1.204349,453448,349258,SK534492,3/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BB,No,53.037935,-1.204349,453448,349258,SK534492,3/1/2007 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BD,No,53.037935,-1.204349,453448,349258,SK534492,4/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BE,No,53.037935,-1.204349,453448,349258,SK534492,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BF,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BG,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2007 12:00:00 AM,7/1/2013 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BH,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BJ,No,53.037935,-1.204349,453448,349258,SK534492,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BL,No,53.037935,-1.204349,453448,349258,SK534492,9/1/2007 12:00:00 AM,10/1/2014 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BN,No,53.037935,-1.204349,453448,349258,SK534492,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BP,No,53.037954,-1.204345,453448,349260,SK534492,3/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BQ,No,53.037935,-1.204349,453448,349258,SK534492,1/1/2008 12:00:00 AM,9/1/2008 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BR,No,53.037935,-1.204349,453448,349258,SK534492,3/1/2008 12:00:00 AM,4/1/2013 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BS,No,53.037935,-1.204349,453448,349258,SK534492,4/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BT,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2008 12:00:00 AM,8/1/2011 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BU,Yes,53.037935,-1.204349,453448,349258,SK534492,12/1/2015 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BW,No,53.037935,-1.204349,453448,349258,SK534492,9/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BX,No,53.037935,-1.204349,453448,349258,SK534492,9/1/2008 12:00:00 AM,10/1/2014 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BY,No,53.037935,-1.204349,453448,349258,SK534492,10/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5BZ,No,53.037935,-1.204349,453448,349258,SK534492,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DA,No,53.037935,-1.204349,453448,349258,SK534492,10/1/2008 12:00:00 AM,11/1/2019 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DB,No,53.037935,-1.204349,453448,349258,SK534492,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DD,Yes,53.037935,-1.204349,453448,349258,SK534492,1/1/2009 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DE,No,53.037935,-1.204349,453448,349258,SK534492,2/1/2009 12:00:00 AM,12/1/2018 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DF,No,53.037935,-1.204349,453448,349258,SK534492,3/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DG,No,53.037935,-1.204349,453448,349258,SK534492,3/1/2009 12:00:00 AM,12/1/2018 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DH,Yes,53.037935,-1.204349,453448,349258,SK534492,6/1/2009 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DJ,No,53.037935,-1.204349,453448,349258,SK534492,8/1/2009 12:00:00 AM,10/1/2010 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DL,No,53.037935,-1.204349,453448,349258,SK534492,2/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DN,No,53.037935,-1.204349,453448,349258,SK534492,2/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DP,No,53.037935,-1.204349,453448,349258,SK534492,4/1/2010 12:00:00 AM,5/1/2014 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DQ,No,53.037935,-1.204349,453448,349258,SK534492,9/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DR,No,53.037935,-1.204349,453448,349258,SK534492,5/1/2011 12:00:00 AM,12/1/2011 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DS,No,53.037935,-1.204349,453448,349258,SK534492,12/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DT,No,53.037935,-1.204349,453448,349258,SK534492,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DU,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2014 12:00:00 AM,6/1/2015 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DW,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DX,No,53.037935,-1.204349,453448,349258,SK534492,11/1/2011 12:00:00 AM,8/1/2012 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DY,Yes,53.037935,-1.204349,453448,349258,SK534492,11/1/2011 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5DZ,Yes,53.037935,-1.204349,453448,349258,SK534492,2/1/2013 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EA,No,53.037935,-1.204349,453448,349258,SK534492,7/1/2013 12:00:00 AM,6/1/2014 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EB,No,53.037954,-1.204345,453448,349260,SK534492,2/1/2022 12:00:00 AM,3/1/2022 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5ED,No,53.037954,-1.204345,453448,349260,SK534492,2/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EE,No,53.037935,-1.204349,453448,349258,SK534492,2/1/2014 12:00:00 AM,3/1/2016 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EF,No,53.037935,-1.204349,453448,349258,SK534492,1/1/2016 12:00:00 AM,8/1/2016 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EG,Yes,53.037935,-1.204349,453448,349258,SK534492,6/1/2016 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EH,Yes,53.037954,-1.204345,453448,349260,SK534492,11/1/2017 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EJ,No,53.037954,-1.204345,453448,349260,SK534492,1/1/2017 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EL,Yes,53.037954,-1.204345,453448,349260,SK534492,7/1/2017 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EN,Yes,53.037954,-1.204345,453448,349260,SK534492,11/1/2017 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EP,No,53.037954,-1.204345,453448,349260,SK534492,9/1/2018 12:00:00 AM,10/1/2019 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EQ,Yes,53.037954,-1.204345,453448,349260,SK534492,2/1/2022 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5ER,No,53.037954,-1.204345,453448,349260,SK534492,1/1/2019 12:00:00 AM,8/1/2019 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5ES,No,53.037954,-1.204345,453448,349260,SK534492,10/1/2019 12:00:00 AM,11/1/2020 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5ET,Yes,53.037954,-1.204345,453448,349260,SK534492,10/1/2019 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EU,No,53.037954,-1.204345,453448,349260,SK534492,11/1/2019 12:00:00 AM,6/1/2020 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EW,No,53.037954,-1.204345,453448,349260,SK534492,2/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EX,No,53.037954,-1.204345,453448,349260,SK534492,2/1/2020 12:00:00 AM,9/1/2020 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EY,Yes,53.037954,-1.204345,453448,349260,SK534492,2/1/2022 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5EZ,Yes,53.037954,-1.204345,453448,349260,SK534492,2/1/2022 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FA,No,53.037954,-1.204345,453448,349260,SK534492,7/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FB,No,53.037954,-1.204345,453448,349260,SK534492,11/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FD,No,53.037954,-1.204345,453448,349260,SK534492,11/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FE,Yes,53.037954,-1.204345,453448,349260,SK534492,12/1/2020 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FF,No,53.037954,-1.204345,453448,349260,SK534492,2/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FG,Yes,53.037954,-1.204345,453448,349260,SK534492,2/1/2021 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FH,No,53.037954,-1.204345,453448,349260,SK534492,4/1/2021 12:00:00 AM,5/1/2022 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FJ,No,53.037954,-1.204345,453448,349260,SK534492,4/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FL,No,53.037954,-1.204345,453448,349260,SK534492,6/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FN,No,53.037954,-1.204345,453448,349260,SK534492,12/1/2021 12:00:00 AM,1/1/2023 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FP,No,53.037954,-1.204345,453448,349260,SK534492,5/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FQ,No,53.037954,-1.204345,453448,349260,SK534492,7/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FR,Yes,53.037954,-1.204345,453448,349260,SK534492,10/1/2022 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FS,Yes,53.037954,-1.204345,453448,349260,SK534492,11/1/2022 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FT,Yes,53.037954,-1.204345,453448,349260,SK534492,2/1/2023 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FU,No,53.037954,-1.204345,453448,349260,SK534492,3/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FW,No,53.037954,-1.204345,453448,349260,SK534492,5/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5FX,Yes,53.037954,-1.204345,453448,349260,SK534492,10/1/2023 12:00:00 AM,,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5WY,No,53.037935,-1.204349,453448,349258,SK534492,5/1/2011 12:00:00 AM,4/1/2016 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 5WZ,No,53.037935,-1.204349,453448,349258,SK534492,4/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6AA,Yes,53.028115,-1.202457,453587,348167,SK535481,1/1/1980 12:00:00 AM,,81,52,21,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
