Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN20 6QA,Yes,51.024851,0.292955,560902,127555,TQ609275,1/1/1980 12:00:00 AM,,63,8,5,Stonegate,5.0,,,South East Water,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RE,Yes,51.007342,0.258691,558559,125534,TQ585255,1/1/1980 12:00:00 AM,,77,14,5,Crowborough,6.6,,,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RF,Yes,50.999793,0.265209,559042,124709,TQ590247,1/1/1980 12:00:00 AM,,60,13,4,Stonegate,7.3,,,South East Water,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RG,Yes,50.996026,0.274403,559700,124310,TQ597243,1/1/1980 12:00:00 AM,,82,10,4,Stonegate,6.8,,,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RH,Yes,51.011935,0.269507,559302,126068,TQ593260,1/1/1980 12:00:00 AM,,110,38,17,Stonegate,6.7,,,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RJ,Yes,51.019991,0.287055,560505,127002,TQ605270,1/1/1980 12:00:00 AM,,82,39,13,Stonegate,5.4,,,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RL,Yes,51.016951,0.283055,560235,126655,TQ602266,1/1/1980 12:00:00 AM,,99,3,2,Stonegate,5.7,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RN,Yes,51.011562,0.283005,560250,126056,TQ602260,1/1/1980 12:00:00 AM,,90,12,4,Stonegate,5.7,,,South East Water,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RP,Yes,51.016001,0.292504,560901,126570,TQ609265,1/1/1980 12:00:00 AM,,90,9,3,Stonegate,5.0,,,South East Water,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RQ,Yes,50.997706,0.255971,558401,124457,TQ584244,1/1/1980 12:00:00 AM,,62,16,5,Crowborough,7.2,,,South East Water,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RR,Yes,51.011697,0.305579,561833,126120,TQ618261,1/1/1980 12:00:00 AM,,99,20,9,Stonegate,4.2,,,South East Water,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RS,Yes,51.013390,0.322715,563029,126346,TQ630263,1/1/1980 12:00:00 AM,,49,26,8,Stonegate,3.0,,,South East Water,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RT,No,51.013154,0.313735,562400,126300,TQ623262,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,64,,,Stonegate,3.6,,,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6RX,No,51.013154,0.313735,562400,126300,TQ623262,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,64,,,Stonegate,3.6,,,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TZ,Yes,51.019245,0.278748,559925,126901,TQ599269,1/1/1980 12:00:00 AM,,105,29,12,Stonegate,6.0,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN21 8UX,Yes,50.997823,0.319315,562845,124608,TQ628246,1/1/1980 12:00:00 AM,,82,32,15,Stonegate,4.0,,,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
